#datetime,building,power
2022-09-29T22:12:00,mfh,43.52
2022-09-29T22:13:00,mfh,43.48
2022-09-29T22:14:00,mfh,43.67
2022-09-29T22:15:00,mfh,43.02
2022-09-29T22:16:00,mfh,43.09
2022-09-29T22:17:00,mfh,44.09
2022-09-29T22:18:00,mfh,43.28
2022-09-29T22:19:00,mfh,43.95
2022-09-29T22:20:00,mfh,43.92
2022-09-29T22:21:00,mfh,44.03
2022-09-29T22:22:00,mfh,43.47
2022-09-29T22:23:00,mfh,43.29
2022-09-29T22:24:00,mfh,43.31
2022-09-29T22:25:00,mfh,44.77
2022-09-29T22:26:00,mfh,43.86
2022-09-29T22:27:00,mfh,43.92
2022-09-29T22:28:00,mfh,43.91
2022-09-29T22:29:00,mfh,44.07
2022-09-29T22:30:00,mfh,44.05
2022-09-29T22:31:00,mfh,43.41
2022-09-29T22:32:00,mfh,43.47
2022-09-29T22:33:00,mfh,43.42
2022-09-29T22:34:00,mfh,43.69
2022-09-29T22:35:00,mfh,44.39
2022-09-29T22:36:00,mfh,44.70
2022-09-29T22:37:00,mfh,44.88
2022-09-29T22:38:00,mfh,44.51
2022-09-29T22:39:00,mfh,44.70
2022-09-29T22:40:00,mfh,44.58
2022-09-29T22:41:00,mfh,44.47
2022-09-29T22:42:00,mfh,44.43
2022-09-29T22:43:00,mfh,45.05
2022-09-29T22:44:00,mfh,44.31
2022-09-29T22:45:00,mfh,43.74
2022-09-29T22:46:00,mfh,43.29
2022-09-29T22:47:00,mfh,42.68
2022-09-29T22:48:00,mfh,42.69
2022-09-29T22:49:00,mfh,42.53
2022-09-29T22:50:00,mfh,42.51
2022-09-29T22:51:00,mfh,43.33
2022-09-29T22:52:00,mfh,43.37
2022-09-29T22:53:00,mfh,43.40
2022-09-29T22:54:00,mfh,43.42
2022-09-29T22:55:00,mfh,42.74
2022-09-29T22:56:00,mfh,42.74
2022-09-29T22:57:00,mfh,42.80
2022-09-29T22:58:00,mfh,42.78
2022-09-29T22:59:00,mfh,43.27
2022-09-29T23:00:00,mfh,43.35
2022-09-29T23:01:00,mfh,43.36
2022-09-29T23:02:00,mfh,43.41
2022-09-29T23:03:00,mfh,43.19
2022-09-29T23:04:00,mfh,42.66
2022-09-29T23:05:00,mfh,42.52
2022-09-29T23:06:00,mfh,42.59
2022-09-29T23:07:00,mfh,43.17
2022-09-29T23:08:00,mfh,43.12
2022-09-29T23:09:00,mfh,43.21
2022-09-29T23:10:00,mfh,43.30
2022-09-29T23:11:00,mfh,42.83
2022-09-29T23:12:00,mfh,42.88
2022-09-29T23:13:00,mfh,42.77
2022-09-29T23:14:00,mfh,42.79
2022-09-29T23:15:00,mfh,43.31
2022-09-29T23:16:00,mfh,43.51
2022-09-29T23:17:00,mfh,43.39
2022-09-29T23:18:00,mfh,43.39
2022-09-29T23:19:00,mfh,43.35
2022-09-29T23:20:00,mfh,43.08
2022-09-29T23:21:00,mfh,42.66
2022-09-29T23:22:00,mfh,42.63
2022-09-29T23:23:00,mfh,43.23
2022-09-29T23:24:00,mfh,43.32
2022-09-29T23:25:00,mfh,43.43
2022-09-29T23:26:00,mfh,43.45
2022-09-29T23:27:00,mfh,44.10
2022-09-29T23:28:00,mfh,42.23
2022-09-29T23:29:00,mfh,42.14
2022-09-29T23:30:00,mfh,42.11
2022-09-29T23:31:00,mfh,42.11
2022-09-29T23:32:00,mfh,42.68
2022-09-29T23:33:00,mfh,42.71
2022-09-29T23:34:00,mfh,42.88
2022-09-29T23:35:00,mfh,43.01
2022-09-29T23:36:00,mfh,42.71
2022-09-29T23:37:00,mfh,44.01
2022-09-29T23:38:00,mfh,44.16
2022-09-29T23:39:00,mfh,44.29
2022-09-29T23:40:00,mfh,44.93
2022-09-29T23:41:00,mfh,44.89
2022-09-29T23:42:00,mfh,43.16
2022-09-29T23:43:00,mfh,43.55
2022-09-29T23:44:00,mfh,42.41
2022-09-29T23:45:00,mfh,42.45
2022-09-29T23:46:00,mfh,42.47
2022-09-29T23:47:00,mfh,42.49
2022-09-29T23:48:00,mfh,42.99
2022-09-29T23:49:00,mfh,43.12
2022-09-29T23:50:00,mfh,43.12
2022-09-29T23:51:00,mfh,43.12
2022-09-29T23:52:00,mfh,42.85
2022-09-29T23:53:00,mfh,42.47
2022-09-29T23:54:00,mfh,42.47
2022-09-29T23:55:00,mfh,42.95
2022-09-29T23:56:00,mfh,43.49
2022-09-29T23:57:00,mfh,44.14
2022-09-29T23:58:00,mfh,43.46
2022-09-29T23:59:00,mfh,43.42
