#datetime,building,power
2024-03-02T22:12:00,rvs,20.96
2024-03-02T22:13:00,rvs,20.96
2024-03-02T22:14:00,rvs,24.22
2024-03-02T22:15:00,rvs,22.37
2024-03-02T22:16:00,rvs,26.53
2024-03-02T22:17:00,rvs,27.08
2024-03-02T22:18:00,rvs,27.68
2024-03-02T22:19:00,rvs,35.54
2024-03-02T22:20:00,rvs,36.44
2024-03-02T22:21:00,rvs,39.23
2024-03-02T22:22:00,rvs,34.62
2024-03-02T22:23:00,rvs,28.77
2024-03-02T22:24:00,rvs,21.05
2024-03-02T22:25:00,rvs,19.99
2024-03-02T22:26:00,rvs,17.72
2024-03-02T22:27:00,rvs,19.88
2024-03-02T22:28:00,rvs,20.97
2024-03-02T22:29:00,rvs,20.95
2024-03-02T22:30:00,rvs,21.83
2024-03-02T22:31:00,rvs,23.20
2024-03-02T22:32:00,rvs,23.97
2024-03-02T22:33:00,rvs,23.38
2024-03-02T22:34:00,rvs,32.03
2024-03-02T22:35:00,rvs,37.31
2024-03-02T22:36:00,rvs,38.66
2024-03-02T22:37:00,rvs,31.14
2024-03-02T22:38:00,rvs,41.95
2024-03-02T22:39:00,rvs,23.15
2024-03-02T22:40:00,rvs,27.35
2024-03-02T22:41:00,rvs,26.19
2024-03-02T22:42:00,rvs,24.00
2024-03-02T22:43:00,rvs,25.01
2024-03-02T22:44:00,rvs,27.75
2024-03-02T22:45:00,rvs,29.02
2024-03-02T22:46:00,rvs,30.65
2024-03-02T22:47:00,rvs,32.89
2024-03-02T22:48:00,rvs,34.95
2024-03-02T22:49:00,rvs,36.61
2024-03-02T22:50:00,rvs,45.63
2024-03-02T22:51:00,rvs,53.78
2024-03-02T22:52:00,rvs,53.91
2024-03-02T22:53:00,rvs,44.67
2024-03-02T22:54:00,rvs,58.37
2024-03-02T22:55:00,rvs,59.91
2024-03-02T22:56:00,rvs,65.61
2024-03-02T22:57:00,rvs,55.41
2024-03-02T22:58:00,rvs,27.90
2024-03-02T22:59:00,rvs,19.65
2024-03-02T23:00:00,rvs,21.05
2024-03-02T23:01:00,rvs,24.93
2024-03-02T23:02:00,rvs,20.93
2024-03-02T23:03:00,rvs,20.22
2024-03-02T23:04:00,rvs,23.30
2024-03-02T23:05:00,rvs,30.79
2024-03-02T23:06:00,rvs,38.86
2024-03-02T23:07:00,rvs,46.43
2024-03-02T23:08:00,rvs,28.29
2024-03-02T23:09:00,rvs,26.37
2024-03-02T23:10:00,rvs,27.68
2024-03-02T23:11:00,rvs,33.98
2024-03-02T23:12:00,rvs,35.11
2024-03-02T23:13:00,rvs,23.81
2024-03-02T23:14:00,rvs,23.71
2024-03-02T23:15:00,rvs,22.26
2024-03-02T23:16:00,rvs,22.42
2024-03-02T23:17:00,rvs,21.54
2024-03-02T23:18:00,rvs,22.75
2024-03-02T23:19:00,rvs,24.42
2024-03-02T23:20:00,rvs,14.29
2024-03-02T23:21:00,rvs,16.45
2024-03-02T23:22:00,rvs,18.72
2024-03-02T23:23:00,rvs,25.43
2024-03-02T23:24:00,rvs,24.97
2024-03-02T23:25:00,rvs,26.24
2024-03-02T23:26:00,rvs,26.38
2024-03-02T23:27:00,rvs,25.46
2024-03-02T23:28:00,rvs,20.21
2024-03-02T23:29:00,rvs,11.67
2024-03-02T23:30:00,rvs,11.10
2024-03-02T23:31:00,rvs,11.39
2024-03-02T23:32:00,rvs,10.59
2024-03-02T23:33:00,rvs,15.30
2024-03-02T23:34:00,rvs,17.22
2024-03-02T23:35:00,rvs,19.25
2024-03-02T23:36:00,rvs,22.63
2024-03-02T23:37:00,rvs,31.57
2024-03-02T23:38:00,rvs,33.61
2024-03-02T23:39:00,rvs,34.05
2024-03-02T23:40:00,rvs,30.59
2024-03-02T23:41:00,rvs,30.71
2024-03-02T23:42:00,rvs,34.14
2024-03-02T23:43:00,rvs,33.62
2024-03-02T23:44:00,rvs,34.52
2024-03-02T23:45:00,rvs,34.14
2024-03-02T23:46:00,rvs,20.46
2024-03-02T23:47:00,rvs,19.92
2024-03-02T23:48:00,rvs,20.03
2024-03-02T23:49:00,rvs,24.03
2024-03-02T23:50:00,rvs,24.54
2024-03-02T23:51:00,rvs,24.36
2024-03-02T23:52:00,rvs,24.94
2024-03-02T23:53:00,rvs,28.30
2024-03-02T23:54:00,rvs,34.16
2024-03-02T23:55:00,rvs,33.45
2024-03-02T23:56:00,rvs,32.92
2024-03-02T23:57:00,rvs,24.29
2024-03-02T23:58:00,rvs,26.00
2024-03-02T23:59:00,rvs,17.02
