#datetime,building,power
2022-08-09T22:12:00,hdy,61.51
2022-08-09T22:13:00,hdy,62.42
2022-08-09T22:14:00,hdy,64.99
2022-08-09T22:15:00,hdy,88.35
2022-08-09T22:16:00,hdy,62.40
2022-08-09T22:17:00,hdy,65.50
2022-08-09T22:18:00,hdy,65.61
2022-08-09T22:19:00,hdy,81.40
2022-08-09T22:20:00,hdy,63.06
2022-08-09T22:21:00,hdy,63.10
2022-08-09T22:22:00,hdy,77.37
2022-08-09T22:23:00,hdy,62.52
2022-08-09T22:24:00,hdy,61.14
2022-08-09T22:25:00,hdy,76.58
2022-08-09T22:26:00,hdy,63.31
2022-08-09T22:27:00,hdy,84.85
2022-08-09T22:28:00,hdy,102.23
2022-08-09T22:29:00,hdy,62.36
2022-08-09T22:30:00,hdy,62.76
2022-08-09T22:31:00,hdy,63.28
2022-08-09T22:32:00,hdy,63.33
2022-08-09T22:33:00,hdy,62.70
2022-08-09T22:34:00,hdy,66.10
2022-08-09T22:35:00,hdy,65.52
2022-08-09T22:36:00,hdy,66.16
2022-08-09T22:37:00,hdy,64.67
2022-08-09T22:38:00,hdy,65.09
2022-08-09T22:39:00,hdy,63.67
2022-08-09T22:40:00,hdy,66.26
2022-08-09T22:41:00,hdy,67.38
2022-08-09T22:42:00,hdy,68.00
2022-08-09T22:43:00,hdy,65.22
2022-08-09T22:44:00,hdy,67.07
2022-08-09T22:45:00,hdy,65.92
2022-08-09T22:46:00,hdy,64.81
2022-08-09T22:47:00,hdy,64.42
2022-08-09T22:48:00,hdy,67.47
2022-08-09T22:49:00,hdy,66.10
2022-08-09T22:50:00,hdy,64.86
2022-08-09T22:51:00,hdy,64.20
2022-08-09T22:52:00,hdy,65.10
2022-08-09T22:53:00,hdy,66.14
2022-08-09T22:54:00,hdy,64.52
2022-08-09T22:55:00,hdy,64.45
2022-08-09T22:56:00,hdy,67.90
2022-08-09T22:57:00,hdy,64.78
2022-08-09T22:58:00,hdy,65.17
2022-08-09T22:59:00,hdy,75.86
2022-08-09T23:00:00,hdy,65.80
2022-08-09T23:01:00,hdy,67.60
2022-08-09T23:02:00,hdy,65.36
2022-08-09T23:03:00,hdy,65.68
2022-08-09T23:04:00,hdy,66.19
2022-08-09T23:05:00,hdy,65.83
2022-08-09T23:06:00,hdy,65.13
2022-08-09T23:07:00,hdy,68.51
2022-08-09T23:08:00,hdy,69.13
2022-08-09T23:09:00,hdy,68.35
2022-08-09T23:10:00,hdy,66.86
2022-08-09T23:11:00,hdy,83.62
2022-08-09T23:12:00,hdy,64.64
2022-08-09T23:13:00,hdy,65.13
2022-08-09T23:14:00,hdy,67.75
2022-08-09T23:15:00,hdy,66.24
2022-08-09T23:16:00,hdy,65.52
2022-08-09T23:17:00,hdy,67.43
2022-08-09T23:18:00,hdy,87.94
2022-08-09T23:19:00,hdy,65.10
2022-08-09T23:20:00,hdy,63.83
2022-08-09T23:21:00,hdy,65.64
2022-08-09T23:22:00,hdy,89.79
2022-08-09T23:23:00,hdy,66.18
2022-08-09T23:24:00,hdy,66.62
2022-08-09T23:25:00,hdy,65.51
2022-08-09T23:26:00,hdy,65.65
2022-08-09T23:27:00,hdy,65.63
2022-08-09T23:28:00,hdy,64.47
2022-08-09T23:29:00,hdy,66.43
2022-08-09T23:30:00,hdy,65.61
2022-08-09T23:31:00,hdy,65.67
2022-08-09T23:32:00,hdy,64.69
2022-08-09T23:33:00,hdy,63.89
2022-08-09T23:34:00,hdy,65.15
2022-08-09T23:35:00,hdy,66.91
2022-08-09T23:36:00,hdy,66.57
2022-08-09T23:37:00,hdy,78.65
2022-08-09T23:38:00,hdy,66.82
2022-08-09T23:39:00,hdy,65.03
2022-08-09T23:40:00,hdy,77.38
2022-08-09T23:41:00,hdy,79.19
2022-08-09T23:42:00,hdy,65.96
2022-08-09T23:43:00,hdy,65.91
2022-08-09T23:44:00,hdy,65.69
2022-08-09T23:45:00,hdy,65.05
2022-08-09T23:46:00,hdy,64.46
2022-08-09T23:47:00,hdy,64.06
2022-08-09T23:48:00,hdy,64.41
2022-08-09T23:49:00,hdy,65.57
2022-08-09T23:50:00,hdy,84.29
2022-08-09T23:51:00,hdy,65.46
2022-08-09T23:52:00,hdy,64.73
2022-08-09T23:53:00,hdy,65.60
2022-08-09T23:54:00,hdy,65.53
2022-08-09T23:55:00,hdy,65.88
2022-08-09T23:56:00,hdy,65.41
2022-08-09T23:57:00,hdy,66.46
2022-08-09T23:58:00,hdy,65.71
2022-08-09T23:59:00,hdy,65.77
