#datetime,building,power
2024-01-24T23:18:00,atd,20.91
2024-01-24T23:19:00,atd,21.69
2024-01-24T23:20:00,atd,23.45
2024-01-24T23:21:00,atd,36.03
2024-01-24T23:22:00,atd,34.54
2024-01-24T23:23:00,atd,36.20
2024-01-24T23:24:00,atd,38.86
2024-01-24T23:25:00,atd,23.28
2024-01-24T23:26:00,atd,22.56
2024-01-24T23:27:00,atd,27.20
2024-01-24T23:28:00,atd,23.06
2024-01-24T23:29:00,atd,23.13
2024-01-24T23:30:00,atd,23.73
2024-01-24T23:31:00,atd,20.91
2024-01-24T23:32:00,atd,23.63
2024-01-24T23:33:00,atd,23.79
2024-01-24T23:34:00,atd,24.00
2024-01-24T23:35:00,atd,23.30
2024-01-24T23:36:00,atd,22.05
2024-01-24T23:37:00,atd,21.27
2024-01-24T23:38:00,atd,26.10
2024-01-24T23:39:00,atd,22.68
2024-01-24T23:40:00,atd,24.85
2024-01-24T23:41:00,atd,21.27
2024-01-24T23:42:00,atd,26.31
2024-01-24T23:43:00,atd,23.44
2024-01-24T23:44:00,atd,22.47
2024-01-24T23:45:00,atd,21.46
2024-01-24T23:46:00,atd,22.15
2024-01-24T23:47:00,atd,24.93
2024-01-24T23:48:00,atd,20.88
2024-01-24T23:49:00,atd,21.74
