#datetime,building,power
2024-02-03T22:12:00,rvs,26.37
2024-02-03T22:13:00,rvs,23.23
2024-02-03T22:14:00,rvs,32.74
2024-02-03T22:15:00,rvs,25.48
2024-02-03T22:16:00,rvs,34.12
2024-02-03T22:17:00,rvs,31.74
2024-02-03T22:18:00,rvs,42.29
2024-02-03T22:19:00,rvs,36.86
2024-02-03T22:20:00,rvs,47.37
2024-02-03T22:21:00,rvs,52.47
2024-02-03T22:22:00,rvs,60.24
2024-02-03T22:23:00,rvs,65.28
2024-02-03T22:24:00,rvs,68.60
2024-02-03T22:25:00,rvs,43.52
2024-02-03T22:26:00,rvs,65.76
2024-02-03T22:27:00,rvs,39.14
2024-02-03T22:28:00,rvs,51.88
2024-02-03T22:29:00,rvs,51.76
2024-02-03T22:30:00,rvs,39.88
2024-02-03T22:31:00,rvs,19.77
2024-02-03T22:32:00,rvs,28.61
2024-02-03T22:33:00,rvs,22.56
2024-02-03T22:34:00,rvs,32.58
2024-02-03T22:35:00,rvs,31.51
2024-02-03T22:36:00,rvs,41.90
2024-02-03T22:37:00,rvs,30.55
2024-02-03T22:38:00,rvs,29.49
2024-02-03T22:39:00,rvs,23.41
2024-02-03T22:40:00,rvs,32.01
2024-02-03T22:41:00,rvs,26.67
2024-02-03T22:42:00,rvs,36.06
2024-02-03T22:43:00,rvs,31.18
2024-02-03T22:44:00,rvs,40.17
2024-02-03T22:45:00,rvs,34.11
2024-02-03T22:46:00,rvs,35.65
2024-02-03T22:47:00,rvs,25.41
2024-02-03T22:48:00,rvs,33.88
2024-02-03T22:49:00,rvs,10.18
2024-02-03T22:50:00,rvs,16.90
2024-02-03T22:51:00,rvs,12.63
2024-02-03T22:52:00,rvs,20.41
2024-02-03T22:53:00,rvs,15.53
2024-02-03T22:54:00,rvs,23.99
2024-02-03T22:55:00,rvs,20.67
2024-02-03T22:56:00,rvs,31.12
2024-02-03T22:57:00,rvs,28.05
2024-02-03T22:58:00,rvs,36.20
2024-02-03T22:59:00,rvs,34.51
2024-02-03T23:00:00,rvs,51.75
2024-02-03T23:01:00,rvs,50.99
2024-02-03T23:02:00,rvs,65.05
2024-02-03T23:03:00,rvs,61.44
2024-02-03T23:04:00,rvs,68.27
2024-02-03T23:05:00,rvs,65.63
2024-02-03T23:06:00,rvs,53.64
2024-02-03T23:07:00,rvs,45.51
2024-02-03T23:08:00,rvs,53.72
2024-02-03T23:09:00,rvs,47.30
2024-02-03T23:10:00,rvs,58.34
2024-02-03T23:11:00,rvs,45.85
2024-02-03T23:12:00,rvs,53.63
2024-02-03T23:13:00,rvs,52.09
2024-02-03T23:14:00,rvs,61.76
2024-02-03T23:15:00,rvs,64.31
2024-02-03T23:16:00,rvs,39.96
2024-02-03T23:17:00,rvs,42.55
2024-02-03T23:18:00,rvs,47.71
2024-02-03T23:19:00,rvs,40.54
2024-02-03T23:20:00,rvs,36.56
2024-02-03T23:21:00,rvs,39.76
2024-02-03T23:22:00,rvs,24.21
2024-02-03T23:23:00,rvs,29.58
2024-02-03T23:24:00,rvs,26.28
2024-02-03T23:25:00,rvs,35.78
2024-02-03T23:26:00,rvs,38.19
2024-02-03T23:27:00,rvs,58.41
2024-02-03T23:28:00,rvs,60.44
2024-02-03T23:29:00,rvs,73.11
2024-02-03T23:30:00,rvs,73.94
2024-02-03T23:31:00,rvs,77.28
2024-02-03T23:32:00,rvs,54.79
2024-02-03T23:33:00,rvs,59.00
2024-02-03T23:34:00,rvs,49.61
2024-02-03T23:35:00,rvs,51.13
2024-02-03T23:36:00,rvs,50.05
2024-02-03T23:37:00,rvs,44.69
2024-02-03T23:38:00,rvs,54.28
2024-02-03T23:39:00,rvs,46.38
2024-02-03T23:40:00,rvs,51.22
2024-02-03T23:41:00,rvs,47.88
2024-02-03T23:42:00,rvs,56.98
2024-02-03T23:43:00,rvs,48.37
2024-02-03T23:44:00,rvs,48.63
2024-02-03T23:45:00,rvs,49.02
2024-02-03T23:46:00,rvs,53.84
2024-02-03T23:47:00,rvs,52.98
2024-02-03T23:48:00,rvs,71.27
2024-02-03T23:49:00,rvs,62.95
2024-02-03T23:50:00,rvs,64.87
2024-02-03T23:51:00,rvs,63.65
2024-02-03T23:52:00,rvs,66.69
2024-02-03T23:53:00,rvs,55.58
2024-02-03T23:54:00,rvs,55.04
2024-02-03T23:55:00,rvs,55.45
2024-02-03T23:56:00,rvs,51.45
2024-02-03T23:57:00,rvs,60.57
2024-02-03T23:58:00,rvs,60.15
2024-02-03T23:59:00,rvs,66.30
