#datetime,building,power
2023-08-24T22:12:00,hdy,65.77
2023-08-24T22:13:00,hdy,47.82
2023-08-24T22:14:00,hdy,50.03
2023-08-24T22:15:00,hdy,48.02
2023-08-24T22:16:00,hdy,47.25
2023-08-24T22:17:00,hdy,48.09
2023-08-24T22:18:00,hdy,48.53
2023-08-24T22:19:00,hdy,49.06
2023-08-24T22:20:00,hdy,51.89
2023-08-24T22:21:00,hdy,48.93
2023-08-24T22:22:00,hdy,48.91
2023-08-24T22:23:00,hdy,72.53
2023-08-24T22:24:00,hdy,49.23
2023-08-24T22:25:00,hdy,50.95
2023-08-24T22:26:00,hdy,49.41
2023-08-24T22:27:00,hdy,65.85
2023-08-24T22:28:00,hdy,47.60
2023-08-24T22:29:00,hdy,49.10
2023-08-24T22:30:00,hdy,49.25
2023-08-24T22:31:00,hdy,47.96
2023-08-24T22:32:00,hdy,50.18
2023-08-24T22:33:00,hdy,47.48
2023-08-24T22:34:00,hdy,48.28
2023-08-24T22:35:00,hdy,46.68
2023-08-24T22:36:00,hdy,49.15
2023-08-24T22:37:00,hdy,47.45
2023-08-24T22:38:00,hdy,47.73
2023-08-24T22:39:00,hdy,47.03
2023-08-24T22:40:00,hdy,50.61
2023-08-24T22:41:00,hdy,48.84
2023-08-24T22:42:00,hdy,47.49
2023-08-24T22:43:00,hdy,47.88
2023-08-24T22:44:00,hdy,47.84
2023-08-24T22:45:00,hdy,47.15
2023-08-24T22:46:00,hdy,46.61
2023-08-24T22:47:00,hdy,47.96
2023-08-24T22:48:00,hdy,48.81
2023-08-24T22:49:00,hdy,48.96
2023-08-24T22:50:00,hdy,46.46
2023-08-24T22:51:00,hdy,46.18
2023-08-24T22:52:00,hdy,47.69
2023-08-24T22:53:00,hdy,46.14
2023-08-24T22:54:00,hdy,48.08
2023-08-24T22:55:00,hdy,48.70
2023-08-24T22:56:00,hdy,50.32
2023-08-24T22:57:00,hdy,48.75
2023-08-24T22:58:00,hdy,50.28
2023-08-24T22:59:00,hdy,72.42
2023-08-24T23:00:00,hdy,50.78
2023-08-24T23:01:00,hdy,51.28
2023-08-24T23:02:00,hdy,50.99
2023-08-24T23:03:00,hdy,48.33
2023-08-24T23:04:00,hdy,47.59
2023-08-24T23:05:00,hdy,48.33
2023-08-24T23:06:00,hdy,48.68
2023-08-24T23:07:00,hdy,50.73
2023-08-24T23:08:00,hdy,48.90
2023-08-24T23:09:00,hdy,49.37
2023-08-24T23:10:00,hdy,47.97
2023-08-24T23:11:00,hdy,46.67
2023-08-24T23:12:00,hdy,47.90
2023-08-24T23:13:00,hdy,46.95
2023-08-24T23:14:00,hdy,46.17
2023-08-24T23:15:00,hdy,46.27
2023-08-24T23:16:00,hdy,47.62
2023-08-24T23:17:00,hdy,49.00
2023-08-24T23:18:00,hdy,48.99
2023-08-24T23:19:00,hdy,47.09
2023-08-24T23:20:00,hdy,46.07
2023-08-24T23:21:00,hdy,45.32
2023-08-24T23:22:00,hdy,46.55
2023-08-24T23:23:00,hdy,46.01
2023-08-24T23:24:00,hdy,45.83
2023-08-24T23:25:00,hdy,45.63
2023-08-24T23:26:00,hdy,45.48
2023-08-24T23:27:00,hdy,46.19
2023-08-24T23:28:00,hdy,46.99
2023-08-24T23:29:00,hdy,45.36
2023-08-24T23:30:00,hdy,46.87
2023-08-24T23:31:00,hdy,47.03
2023-08-24T23:32:00,hdy,45.60
2023-08-24T23:33:00,hdy,44.06
2023-08-24T23:34:00,hdy,44.98
2023-08-24T23:35:00,hdy,43.08
2023-08-24T23:36:00,hdy,43.13
2023-08-24T23:37:00,hdy,44.16
2023-08-24T23:38:00,hdy,44.63
2023-08-24T23:39:00,hdy,44.99
2023-08-24T23:40:00,hdy,43.36
2023-08-24T23:41:00,hdy,45.69
2023-08-24T23:42:00,hdy,44.15
2023-08-24T23:43:00,hdy,43.91
2023-08-24T23:44:00,hdy,45.45
2023-08-24T23:45:00,hdy,45.21
2023-08-24T23:46:00,hdy,44.17
2023-08-24T23:47:00,hdy,44.90
2023-08-24T23:48:00,hdy,43.64
2023-08-24T23:49:00,hdy,67.91
2023-08-24T23:50:00,hdy,45.67
2023-08-24T23:51:00,hdy,43.86
2023-08-24T23:52:00,hdy,45.89
2023-08-24T23:53:00,hdy,64.81
2023-08-24T23:54:00,hdy,43.63
2023-08-24T23:55:00,hdy,42.76
2023-08-24T23:56:00,hdy,43.30
2023-08-24T23:57:00,hdy,43.10
2023-08-24T23:58:00,hdy,42.61
2023-08-24T23:59:00,hdy,44.72
