#datetime,building,power
2024-03-15T23:18:00,prt,21.93
2024-03-15T23:19:00,prt,25.55
2024-03-15T23:20:00,prt,24.76
2024-03-15T23:21:00,prt,24.56
2024-03-15T23:22:00,prt,23.89
2024-03-15T23:23:00,prt,25.26
2024-03-15T23:24:00,prt,27.29
2024-03-15T23:25:00,prt,26.66
2024-03-15T23:26:00,prt,24.30
2024-03-15T23:27:00,prt,24.97
2024-03-15T23:28:00,prt,25.10
2024-03-15T23:29:00,prt,21.63
2024-03-15T23:30:00,prt,21.65
2024-03-15T23:31:00,prt,22.47
2024-03-15T23:32:00,prt,20.23
2024-03-15T23:33:00,prt,20.67
2024-03-15T23:34:00,prt,19.95
2024-03-15T23:35:00,prt,19.79
2024-03-15T23:36:00,prt,22.07
2024-03-15T23:37:00,prt,21.10
2024-03-15T23:38:00,prt,22.77
2024-03-15T23:39:00,prt,23.52
2024-03-15T23:40:00,prt,22.61
2024-03-15T23:41:00,prt,22.53
2024-03-15T23:42:00,prt,22.02
2024-03-15T23:43:00,prt,23.18
2024-03-15T23:44:00,prt,23.24
2024-03-15T23:45:00,prt,19.79
2024-03-15T23:46:00,prt,20.55
2024-03-15T23:47:00,prt,20.75
2024-03-15T23:48:00,prt,22.87
2024-03-15T23:49:00,prt,23.92
2024-03-15T23:50:00,prt,26.23
2024-03-15T23:51:00,prt,26.81
2024-03-15T23:52:00,prt,23.04
2024-03-15T23:53:00,prt,23.03
2024-03-15T23:54:00,prt,22.95
2024-03-15T23:55:00,prt,22.76
2024-03-15T23:56:00,prt,20.98
2024-03-15T23:57:00,prt,21.48
2024-03-15T23:58:00,prt,19.45
2024-03-15T23:59:00,prt,20.61
