#datetime,building,power
2023-07-17T22:12:00,sdl,16.54
2023-07-17T22:13:00,sdl,14.58
2023-07-17T22:14:00,sdl,13.77
2023-07-17T22:15:00,sdl,12.49
2023-07-17T22:16:00,sdl,13.00
2023-07-17T22:17:00,sdl,13.18
2023-07-17T22:18:00,sdl,9.11
2023-07-17T22:19:00,sdl,7.57
2023-07-17T22:20:00,sdl,6.43
2023-07-17T22:21:00,sdl,6.45
2023-07-17T22:22:00,sdl,6.40
2023-07-17T22:23:00,sdl,8.58
2023-07-17T22:24:00,sdl,8.84
2023-07-17T22:25:00,sdl,8.73
2023-07-17T22:26:00,sdl,8.55
2023-07-17T22:27:00,sdl,8.69
2023-07-17T22:28:00,sdl,8.56
2023-07-17T22:29:00,sdl,8.62
2023-07-17T22:30:00,sdl,8.53
2023-07-17T22:31:00,sdl,8.76
2023-07-17T22:32:00,sdl,8.54
2023-07-17T22:33:00,sdl,6.22
2023-07-17T22:34:00,sdl,6.20
2023-07-17T22:35:00,sdl,6.20
2023-07-17T22:36:00,sdl,6.45
2023-07-17T22:37:00,sdl,6.73
2023-07-17T22:38:00,sdl,6.06
2023-07-17T22:39:00,sdl,5.91
2023-07-17T22:40:00,sdl,4.47
2023-07-17T22:41:00,sdl,4.40
2023-07-17T22:42:00,sdl,4.38
2023-07-17T22:43:00,sdl,4.42
2023-07-17T22:44:00,sdl,4.38
2023-07-17T22:45:00,sdl,4.33
2023-07-17T22:46:00,sdl,4.33
2023-07-17T22:47:00,sdl,4.34
2023-07-17T22:48:00,sdl,6.51
2023-07-17T22:49:00,sdl,6.75
2023-07-17T22:50:00,sdl,7.25
2023-07-17T22:51:00,sdl,7.56
2023-07-17T22:52:00,sdl,7.53
2023-07-17T22:53:00,sdl,7.63
2023-07-17T22:54:00,sdl,7.65
2023-07-17T22:55:00,sdl,7.63
2023-07-17T22:56:00,sdl,7.55
2023-07-17T22:57:00,sdl,7.63
2023-07-17T22:58:00,sdl,7.53
2023-07-17T22:59:00,sdl,7.40
2023-07-17T23:00:00,sdl,7.50
2023-07-17T23:01:00,sdl,7.42
2023-07-17T23:02:00,sdl,7.31
2023-07-17T23:03:00,sdl,7.32
2023-07-17T23:04:00,sdl,7.90
2023-07-17T23:05:00,sdl,7.68
2023-07-17T23:06:00,sdl,5.07
2023-07-17T23:07:00,sdl,5.18
2023-07-17T23:08:00,sdl,6.25
2023-07-17T23:09:00,sdl,5.40
2023-07-17T23:10:00,sdl,5.33
2023-07-17T23:11:00,sdl,5.37
2023-07-17T23:12:00,sdl,5.35
2023-07-17T23:13:00,sdl,5.52
2023-07-17T23:14:00,sdl,5.33
2023-07-17T23:15:00,sdl,5.13
2023-07-17T23:16:00,sdl,5.38
2023-07-17T23:17:00,sdl,5.41
2023-07-17T23:18:00,sdl,5.35
2023-07-17T23:19:00,sdl,5.37
2023-07-17T23:20:00,sdl,5.35
2023-07-17T23:21:00,sdl,5.36
2023-07-17T23:22:00,sdl,5.46
2023-07-17T23:23:00,sdl,5.50
2023-07-17T23:24:00,sdl,5.44
2023-07-17T23:25:00,sdl,5.73
2023-07-17T23:26:00,sdl,5.72
2023-07-17T23:27:00,sdl,5.25
2023-07-17T23:28:00,sdl,5.53
2023-07-17T23:29:00,sdl,5.45
2023-07-17T23:30:00,sdl,5.58
2023-07-17T23:31:00,sdl,5.67
2023-07-17T23:32:00,sdl,5.66
2023-07-17T23:33:00,sdl,5.33
2023-07-17T23:34:00,sdl,5.18
2023-07-17T23:35:00,sdl,5.58
2023-07-17T23:36:00,sdl,5.54
2023-07-17T23:37:00,sdl,5.40
2023-07-17T23:38:00,sdl,7.60
2023-07-17T23:39:00,sdl,7.22
2023-07-17T23:40:00,sdl,7.17
2023-07-17T23:41:00,sdl,7.39
2023-07-17T23:42:00,sdl,7.56
2023-07-17T23:43:00,sdl,7.56
2023-07-17T23:44:00,sdl,7.52
2023-07-17T23:45:00,sdl,7.52
2023-07-17T23:46:00,sdl,7.18
2023-07-17T23:47:00,sdl,7.37
2023-07-17T23:48:00,sdl,7.36
2023-07-17T23:49:00,sdl,7.31
2023-07-17T23:50:00,sdl,7.44
2023-07-17T23:51:00,sdl,7.26
2023-07-17T23:52:00,sdl,4.80
2023-07-17T23:53:00,sdl,4.94
2023-07-17T23:54:00,sdl,4.93
2023-07-17T23:55:00,sdl,4.96
2023-07-17T23:56:00,sdl,4.96
2023-07-17T23:57:00,sdl,4.92
2023-07-17T23:58:00,sdl,4.99
2023-07-17T23:59:00,sdl,5.13
