#datetime,building,power
2024-03-19T23:18:00,prt,20.27
2024-03-19T23:19:00,prt,20.61
2024-03-19T23:20:00,prt,20.09
2024-03-19T23:21:00,prt,20.12
2024-03-19T23:22:00,prt,20.92
2024-03-19T23:23:00,prt,19.80
2024-03-19T23:24:00,prt,19.93
2024-03-19T23:25:00,prt,21.84
2024-03-19T23:26:00,prt,22.50
2024-03-19T23:27:00,prt,22.84
2024-03-19T23:28:00,prt,23.11
2024-03-19T23:29:00,prt,21.75
2024-03-19T23:30:00,prt,19.05
2024-03-19T23:31:00,prt,19.91
2024-03-19T23:32:00,prt,20.73
2024-03-19T23:33:00,prt,20.09
2024-03-19T23:34:00,prt,19.23
2024-03-19T23:35:00,prt,20.28
2024-03-19T23:36:00,prt,21.53
2024-03-19T23:37:00,prt,21.51
2024-03-19T23:38:00,prt,20.89
2024-03-19T23:39:00,prt,23.18
2024-03-19T23:40:00,prt,23.44
2024-03-19T23:41:00,prt,20.88
2024-03-19T23:42:00,prt,18.60
2024-03-19T23:43:00,prt,18.66
2024-03-19T23:44:00,prt,18.89
2024-03-19T23:45:00,prt,17.59
2024-03-19T23:46:00,prt,20.22
2024-03-19T23:47:00,prt,19.43
2024-03-19T23:48:00,prt,20.27
2024-03-19T23:49:00,prt,20.72
2024-03-19T23:50:00,prt,20.23
2024-03-19T23:51:00,prt,20.53
2024-03-19T23:52:00,prt,22.92
2024-03-19T23:53:00,prt,23.65
2024-03-19T23:54:00,prt,23.86
2024-03-19T23:55:00,prt,24.23
2024-03-19T23:56:00,prt,23.32
2024-03-19T23:57:00,prt,18.10
2024-03-19T23:58:00,prt,18.03
2024-03-19T23:59:00,prt,16.55
