#datetime,building,power
2024-02-16T22:12:00,mfh,43.64
2024-02-16T22:13:00,mfh,43.73
2024-02-16T22:14:00,mfh,43.67
2024-02-16T22:15:00,mfh,43.58
2024-02-16T22:16:00,mfh,44.24
2024-02-16T22:17:00,mfh,44.45
2024-02-16T22:18:00,mfh,44.55
2024-02-16T22:19:00,mfh,45.69
2024-02-16T22:20:00,mfh,45.21
2024-02-16T22:21:00,mfh,45.06
2024-02-16T22:22:00,mfh,44.37
2024-02-16T22:23:00,mfh,44.45
2024-02-16T22:24:00,mfh,45.25
2024-02-16T22:25:00,mfh,44.77
2024-02-16T22:26:00,mfh,44.53
2024-02-16T22:27:00,mfh,44.33
2024-02-16T22:28:00,mfh,45.10
2024-02-16T22:29:00,mfh,44.54
2024-02-16T22:30:00,mfh,44.50
2024-02-16T22:31:00,mfh,44.36
2024-02-16T22:32:00,mfh,45.21
2024-02-16T22:33:00,mfh,44.80
2024-02-16T22:34:00,mfh,43.95
2024-02-16T22:35:00,mfh,43.43
2024-02-16T22:36:00,mfh,36.04
2024-02-16T22:37:00,mfh,36.86
2024-02-16T22:38:00,mfh,35.10
2024-02-16T22:39:00,mfh,35.39
2024-02-16T22:40:00,mfh,35.19
2024-02-16T22:41:00,mfh,35.20
2024-02-16T22:42:00,mfh,36.48
2024-02-16T22:43:00,mfh,37.80
2024-02-16T22:44:00,mfh,35.85
2024-02-16T22:45:00,mfh,36.41
2024-02-16T22:46:00,mfh,36.51
2024-02-16T22:47:00,mfh,36.24
2024-02-16T22:48:00,mfh,36.62
2024-02-16T22:49:00,mfh,37.38
2024-02-16T22:50:00,mfh,36.17
2024-02-16T22:51:00,mfh,35.87
2024-02-16T22:52:00,mfh,35.67
2024-02-16T22:53:00,mfh,35.80
2024-02-16T22:54:00,mfh,35.69
2024-02-16T22:55:00,mfh,36.28
2024-02-16T22:56:00,mfh,36.27
2024-02-16T22:57:00,mfh,36.30
2024-02-16T22:58:00,mfh,36.34
2024-02-16T22:59:00,mfh,36.40
2024-02-16T23:00:00,mfh,36.37
2024-02-16T23:01:00,mfh,36.22
2024-02-16T23:02:00,mfh,35.63
2024-02-16T23:03:00,mfh,36.17
2024-02-16T23:04:00,mfh,36.86
2024-02-16T23:05:00,mfh,35.36
2024-02-16T23:06:00,mfh,34.67
2024-02-16T23:07:00,mfh,34.70
2024-02-16T23:08:00,mfh,34.68
2024-02-16T23:09:00,mfh,34.48
2024-02-16T23:10:00,mfh,34.51
2024-02-16T23:11:00,mfh,34.39
2024-02-16T23:12:00,mfh,33.98
2024-02-16T23:13:00,mfh,33.88
2024-02-16T23:14:00,mfh,33.76
2024-02-16T23:15:00,mfh,33.46
2024-02-16T23:16:00,mfh,33.33
2024-02-16T23:17:00,mfh,33.70
2024-02-16T23:18:00,mfh,33.23
2024-02-16T23:19:00,mfh,33.20
2024-02-16T23:20:00,mfh,33.19
2024-02-16T23:21:00,mfh,33.18
2024-02-16T23:22:00,mfh,32.53
2024-02-16T23:23:00,mfh,32.63
2024-02-16T23:24:00,mfh,32.54
2024-02-16T23:25:00,mfh,33.35
2024-02-16T23:26:00,mfh,34.09
2024-02-16T23:27:00,mfh,33.66
2024-02-16T23:28:00,mfh,33.81
2024-02-16T23:29:00,mfh,34.33
2024-02-16T23:30:00,mfh,34.25
2024-02-16T23:31:00,mfh,33.68
2024-02-16T23:32:00,mfh,32.96
2024-02-16T23:33:00,mfh,32.98
2024-02-16T23:34:00,mfh,32.84
2024-02-16T23:35:00,mfh,33.44
2024-02-16T23:36:00,mfh,33.39
2024-02-16T23:37:00,mfh,34.52
2024-02-16T23:38:00,mfh,33.58
2024-02-16T23:39:00,mfh,33.57
2024-02-16T23:40:00,mfh,33.51
2024-02-16T23:41:00,mfh,35.35
2024-02-16T23:42:00,mfh,34.83
2024-02-16T23:43:00,mfh,34.68
2024-02-16T23:44:00,mfh,34.72
2024-02-16T23:45:00,mfh,35.34
2024-02-16T23:46:00,mfh,35.86
2024-02-16T23:47:00,mfh,35.27
2024-02-16T23:48:00,mfh,35.27
2024-02-16T23:49:00,mfh,35.59
2024-02-16T23:50:00,mfh,35.73
2024-02-16T23:51:00,mfh,35.79
2024-02-16T23:52:00,mfh,35.64
2024-02-16T23:53:00,mfh,35.12
2024-02-16T23:54:00,mfh,36.37
2024-02-16T23:55:00,mfh,35.91
2024-02-16T23:56:00,mfh,36.49
2024-02-16T23:57:00,mfh,36.51
2024-02-16T23:58:00,mfh,36.86
2024-02-16T23:59:00,mfh,36.47
