#datetime,building,power
2022-03-22T22:12:00,rvs,68.42
2022-03-22T22:13:00,rvs,37.83
2022-03-22T22:14:00,rvs,35.78
2022-03-22T22:15:00,rvs,35.74
2022-03-22T22:16:00,rvs,37.87
2022-03-22T22:17:00,rvs,39.01
2022-03-22T22:18:00,rvs,35.55
2022-03-22T22:19:00,rvs,35.07
2022-03-22T22:20:00,rvs,26.04
2022-03-22T22:21:00,rvs,48.24
2022-03-22T22:22:00,rvs,45.64
2022-03-22T22:23:00,rvs,46.01
2022-03-22T22:24:00,rvs,40.36
2022-03-22T22:25:00,rvs,21.20
2022-03-22T22:26:00,rvs,21.82
2022-03-22T22:27:00,rvs,24.45
2022-03-22T22:28:00,rvs,23.39
2022-03-22T22:29:00,rvs,21.41
2022-03-22T22:30:00,rvs,23.66
2022-03-22T22:31:00,rvs,25.66
2022-03-22T22:32:00,rvs,29.52
2022-03-22T22:33:00,rvs,30.14
2022-03-22T22:34:00,rvs,30.98
2022-03-22T22:35:00,rvs,29.37
2022-03-22T22:36:00,rvs,29.16
2022-03-22T22:37:00,rvs,29.84
2022-03-22T22:38:00,rvs,36.57
2022-03-22T22:39:00,rvs,35.22
2022-03-22T22:40:00,rvs,38.34
2022-03-22T22:41:00,rvs,39.10
2022-03-22T22:42:00,rvs,38.42
2022-03-22T22:43:00,rvs,33.04
2022-03-22T22:44:00,rvs,33.82
2022-03-22T22:45:00,rvs,33.03
2022-03-22T22:46:00,rvs,25.56
2022-03-22T22:47:00,rvs,28.99
2022-03-22T22:48:00,rvs,28.27
2022-03-22T22:49:00,rvs,25.59
2022-03-22T22:50:00,rvs,32.41
2022-03-22T22:51:00,rvs,24.44
2022-03-22T22:52:00,rvs,26.35
2022-03-22T22:53:00,rvs,27.61
2022-03-22T22:54:00,rvs,19.51
2022-03-22T22:55:00,rvs,25.44
2022-03-22T22:56:00,rvs,30.44
2022-03-22T22:57:00,rvs,33.28
2022-03-22T22:58:00,rvs,37.50
2022-03-22T22:59:00,rvs,40.92
2022-03-22T23:00:00,rvs,43.41
2022-03-22T23:01:00,rvs,42.83
2022-03-22T23:02:00,rvs,44.98
2022-03-22T23:03:00,rvs,41.68
2022-03-22T23:04:00,rvs,41.68
2022-03-22T23:05:00,rvs,40.64
2022-03-22T23:06:00,rvs,40.18
2022-03-22T23:07:00,rvs,50.35
2022-03-22T23:08:00,rvs,51.71
2022-03-22T23:09:00,rvs,52.57
2022-03-22T23:10:00,rvs,51.96
2022-03-22T23:11:00,rvs,53.15
2022-03-22T23:12:00,rvs,52.96
2022-03-22T23:13:00,rvs,52.69
2022-03-22T23:14:00,rvs,53.90
2022-03-22T23:15:00,rvs,49.99
2022-03-22T23:16:00,rvs,52.52
2022-03-22T23:17:00,rvs,51.29
2022-03-22T23:18:00,rvs,53.40
2022-03-22T23:19:00,rvs,30.51
2022-03-22T23:20:00,rvs,27.02
2022-03-22T23:21:00,rvs,34.96
2022-03-22T23:22:00,rvs,41.88
2022-03-22T23:23:00,rvs,40.22
2022-03-22T23:24:00,rvs,50.42
2022-03-22T23:25:00,rvs,52.87
2022-03-22T23:26:00,rvs,52.64
2022-03-22T23:27:00,rvs,45.48
2022-03-22T23:28:00,rvs,44.09
2022-03-22T23:29:00,rvs,44.90
2022-03-22T23:30:00,rvs,41.78
2022-03-22T23:31:00,rvs,37.37
2022-03-22T23:32:00,rvs,44.69
2022-03-22T23:33:00,rvs,26.91
2022-03-22T23:34:00,rvs,30.53
2022-03-22T23:35:00,rvs,29.77
2022-03-22T23:36:00,rvs,22.67
2022-03-22T23:37:00,rvs,25.60
2022-03-22T23:38:00,rvs,23.06
2022-03-22T23:39:00,rvs,23.74
2022-03-22T23:40:00,rvs,27.66
2022-03-22T23:41:00,rvs,25.51
2022-03-22T23:42:00,rvs,28.50
2022-03-22T23:43:00,rvs,21.34
2022-03-22T23:44:00,rvs,22.00
2022-03-22T23:45:00,rvs,23.97
2022-03-22T23:46:00,rvs,27.33
2022-03-22T23:47:00,rvs,30.33
2022-03-22T23:48:00,rvs,29.41
2022-03-22T23:49:00,rvs,24.43
2022-03-22T23:50:00,rvs,27.97
2022-03-22T23:51:00,rvs,29.35
2022-03-22T23:52:00,rvs,28.88
2022-03-22T23:53:00,rvs,35.47
2022-03-22T23:54:00,rvs,38.09
2022-03-22T23:55:00,rvs,36.75
2022-03-22T23:56:00,rvs,35.83
2022-03-22T23:57:00,rvs,24.71
2022-03-22T23:58:00,rvs,22.73
2022-03-22T23:59:00,rvs,23.49
