#datetime,building,power
2022-10-08T22:12:00,vfh,76.75
2022-10-08T22:13:00,vfh,73.30
2022-10-08T22:14:00,vfh,67.03
2022-10-08T22:15:00,vfh,61.50
2022-10-08T22:16:00,vfh,56.68
2022-10-08T22:17:00,vfh,58.22
2022-10-08T22:18:00,vfh,58.22
2022-10-08T22:19:00,vfh,76.31
2022-10-08T22:20:00,vfh,76.31
2022-10-08T22:21:00,vfh,71.02
2022-10-08T22:22:00,vfh,63.71
2022-10-08T22:23:00,vfh,31.06
2022-10-08T22:24:00,vfh,31.42
2022-10-08T22:25:00,vfh,70.83
2022-10-08T22:26:00,vfh,67.91
2022-10-08T22:27:00,vfh,67.91
2022-10-08T22:28:00,vfh,42.37
2022-10-08T22:29:00,vfh,42.37
2022-10-08T22:30:00,vfh,71.34
2022-10-08T22:31:00,vfh,49.49
2022-10-08T22:32:00,vfh,62.07
2022-10-08T22:33:00,vfh,62.07
2022-10-08T22:34:00,vfh,62.64
2022-10-08T22:35:00,vfh,25.05
2022-10-08T22:36:00,vfh,19.51
2022-10-08T22:37:00,vfh,66.90
2022-10-08T22:38:00,vfh,68.82
2022-10-08T22:39:00,vfh,81.36
2022-10-08T22:40:00,vfh,88.72
2022-10-08T22:41:00,vfh,83.07
2022-10-08T22:42:00,vfh,41.67
2022-10-08T22:43:00,vfh,67.00
2022-10-08T22:44:00,vfh,86.96
2022-10-08T22:45:00,vfh,49.96
2022-10-08T22:46:00,vfh,40.37
2022-10-08T22:47:00,vfh,39.38
2022-10-08T22:48:00,vfh,22.19
2022-10-08T22:49:00,vfh,79.47
2022-10-08T22:50:00,vfh,120.39
2022-10-08T22:51:00,vfh,24.18
2022-10-08T22:52:00,vfh,24.18
2022-10-08T22:53:00,vfh,13.97
2022-10-08T22:54:00,vfh,13.97
2022-10-08T22:55:00,vfh,21.76
2022-10-08T22:56:00,vfh,57.86
2022-10-08T22:57:00,vfh,55.68
2022-10-08T22:58:00,vfh,14.84
2022-10-08T22:59:00,vfh,76.17
2022-10-08T23:00:00,vfh,83.42
2022-10-08T23:01:00,vfh,84.62
2022-10-08T23:02:00,vfh,19.45
2022-10-08T23:03:00,vfh,19.45
2022-10-08T23:04:00,vfh,61.15
2022-10-08T23:05:00,vfh,61.15
2022-10-08T23:06:00,vfh,70.97
2022-10-08T23:07:00,vfh,70.97
2022-10-08T23:08:00,vfh,95.01
2022-10-08T23:09:00,vfh,95.01
2022-10-08T23:10:00,vfh,103.64
2022-10-08T23:11:00,vfh,105.41
2022-10-08T23:12:00,vfh,90.86
2022-10-08T23:13:00,vfh,37.66
2022-10-08T23:14:00,vfh,33.15
2022-10-08T23:15:00,vfh,29.81
2022-10-08T23:16:00,vfh,39.09
2022-10-08T23:17:00,vfh,48.28
2022-10-08T23:18:00,vfh,48.28
2022-10-08T23:19:00,vfh,46.96
2022-10-08T23:20:00,vfh,31.61
2022-10-08T23:21:00,vfh,33.83
2022-10-08T23:22:00,vfh,33.83
2022-10-08T23:23:00,vfh,46.30
2022-10-08T23:24:00,vfh,46.30
2022-10-08T23:25:00,vfh,66.95
2022-10-08T23:26:00,vfh,66.83
2022-10-08T23:27:00,vfh,67.14
2022-10-08T23:28:00,vfh,77.60
2022-10-08T23:29:00,vfh,63.05
2022-10-08T23:30:00,vfh,57.07
2022-10-08T23:31:00,vfh,21.55
2022-10-08T23:32:00,vfh,35.30
2022-10-08T23:33:00,vfh,45.95
2022-10-08T23:34:00,vfh,38.21
2022-10-08T23:35:00,vfh,37.58
2022-10-08T23:36:00,vfh,28.59
2022-10-08T23:37:00,vfh,45.25
2022-10-08T23:38:00,vfh,50.47
2022-10-08T23:39:00,vfh,40.80
2022-10-08T23:40:00,vfh,84.49
2022-10-08T23:41:00,vfh,113.58
2022-10-08T23:42:00,vfh,112.52
2022-10-08T23:43:00,vfh,116.62
2022-10-08T23:44:00,vfh,44.78
2022-10-08T23:45:00,vfh,44.78
2022-10-08T23:46:00,vfh,62.89
2022-10-08T23:47:00,vfh,62.89
2022-10-08T23:48:00,vfh,55.50
2022-10-08T23:49:00,vfh,68.61
2022-10-08T23:50:00,vfh,66.50
2022-10-08T23:51:00,vfh,69.26
2022-10-08T23:52:00,vfh,75.27
2022-10-08T23:53:00,vfh,96.27
2022-10-08T23:54:00,vfh,98.85
2022-10-08T23:55:00,vfh,92.71
2022-10-08T23:56:00,vfh,85.27
2022-10-08T23:57:00,vfh,90.51
2022-10-08T23:58:00,vfh,91.76
2022-10-08T23:59:00,vfh,95.89
