#datetime,building,power
2024-03-24T22:11:00,mnr,12.22
2024-03-24T22:12:00,mnr,11.69
2024-03-24T22:13:00,mnr,11.71
2024-03-24T22:14:00,mnr,11.09
2024-03-24T22:15:00,mnr,11.11
2024-03-24T22:16:00,mnr,11.19
2024-03-24T22:17:00,mnr,11.09
2024-03-24T22:18:00,mnr,12.46
2024-03-24T22:19:00,mnr,11.06
2024-03-24T22:20:00,mnr,11.00
2024-03-24T22:21:00,mnr,10.71
2024-03-24T22:22:00,mnr,11.45
2024-03-24T22:23:00,mnr,13.17
2024-03-24T22:24:00,mnr,12.04
2024-03-24T22:25:00,mnr,11.34
2024-03-24T22:26:00,mnr,11.30
2024-03-24T22:27:00,mnr,11.40
2024-03-24T22:28:00,mnr,11.31
2024-03-24T22:29:00,mnr,11.27
2024-03-24T22:30:00,mnr,11.57
2024-03-24T22:31:00,mnr,11.65
2024-03-24T22:32:00,mnr,11.67
2024-03-24T22:33:00,mnr,11.61
2024-03-24T22:34:00,mnr,11.60
2024-03-24T22:35:00,mnr,11.58
2024-03-24T22:36:00,mnr,11.75
2024-03-24T22:37:00,mnr,11.05
2024-03-24T22:38:00,mnr,10.75
2024-03-24T22:39:00,mnr,10.79
2024-03-24T22:40:00,mnr,10.76
2024-03-24T22:41:00,mnr,10.34
2024-03-24T22:42:00,mnr,10.42
2024-03-24T22:43:00,mnr,10.38
2024-03-24T22:44:00,mnr,10.41
2024-03-24T22:45:00,mnr,10.52
2024-03-24T22:46:00,mnr,11.22
2024-03-24T22:47:00,mnr,11.22
2024-03-24T22:48:00,mnr,11.87
2024-03-24T22:49:00,mnr,11.20
2024-03-24T22:50:00,mnr,11.18
2024-03-24T22:51:00,mnr,11.21
2024-03-24T22:52:00,mnr,11.33
2024-03-24T22:53:00,mnr,11.29
2024-03-24T22:54:00,mnr,11.28
2024-03-24T22:55:00,mnr,10.67
2024-03-24T22:56:00,mnr,10.61
2024-03-24T22:57:00,mnr,9.98
2024-03-24T22:58:00,mnr,10.37
2024-03-24T22:59:00,mnr,9.64
2024-03-24T23:00:00,mnr,9.40
2024-03-24T23:01:00,mnr,9.55
2024-03-24T23:02:00,mnr,9.47
2024-03-24T23:03:00,mnr,8.85
2024-03-24T23:04:00,mnr,8.85
2024-03-24T23:05:00,mnr,9.53
2024-03-24T23:06:00,mnr,8.95
2024-03-24T23:07:00,mnr,9.44
2024-03-24T23:08:00,mnr,8.89
2024-03-24T23:09:00,mnr,8.87
2024-03-24T23:10:00,mnr,8.89
2024-03-24T23:11:00,mnr,8.81
2024-03-24T23:12:00,mnr,8.23
2024-03-24T23:13:00,mnr,8.32
2024-03-24T23:14:00,mnr,8.21
2024-03-24T23:15:00,mnr,9.04
2024-03-24T23:16:00,mnr,8.40
2024-03-24T23:17:00,mnr,9.02
2024-03-24T23:18:00,mnr,8.89
2024-03-24T23:19:00,mnr,8.41
2024-03-24T23:20:00,mnr,8.40
2024-03-24T23:21:00,mnr,8.39
2024-03-24T23:22:00,mnr,8.38
2024-03-24T23:23:00,mnr,8.27
2024-03-24T23:24:00,mnr,8.25
2024-03-24T23:25:00,mnr,8.33
2024-03-24T23:26:00,mnr,8.25
2024-03-24T23:27:00,mnr,8.35
2024-03-24T23:28:00,mnr,8.30
2024-03-24T23:29:00,mnr,9.05
2024-03-24T23:30:00,mnr,8.39
2024-03-24T23:31:00,mnr,8.36
2024-03-24T23:32:00,mnr,9.11
2024-03-24T23:33:00,mnr,8.35
2024-03-24T23:34:00,mnr,8.33
2024-03-24T23:35:00,mnr,8.35
2024-03-24T23:36:00,mnr,8.36
2024-03-24T23:37:00,mnr,8.36
2024-03-24T23:38:00,mnr,8.34
2024-03-24T23:39:00,mnr,8.31
2024-03-24T23:40:00,mnr,8.38
2024-03-24T23:41:00,mnr,8.44
2024-03-24T23:42:00,mnr,9.11
2024-03-24T23:43:00,mnr,8.41
2024-03-24T23:44:00,mnr,9.07
2024-03-24T23:45:00,mnr,8.42
2024-03-24T23:46:00,mnr,8.39
2024-03-24T23:47:00,mnr,8.27
2024-03-24T23:48:00,mnr,8.97
2024-03-24T23:49:00,mnr,8.23
2024-03-24T23:50:00,mnr,8.27
2024-03-24T23:51:00,mnr,8.25
2024-03-24T23:52:00,mnr,8.28
2024-03-24T23:53:00,mnr,8.97
2024-03-24T23:54:00,mnr,8.20
2024-03-24T23:55:00,mnr,8.24
2024-03-24T23:56:00,mnr,8.19
2024-03-24T23:57:00,mnr,8.29
2024-03-24T23:58:00,mnr,8.26
2024-03-24T23:59:00,mnr,8.34
