#datetime,building,power
2022-03-27T23:18:00,prt,28.24
2022-03-27T23:19:00,prt,29.41
2022-03-27T23:20:00,prt,32.24
2022-03-27T23:21:00,prt,34.98
2022-03-27T23:22:00,prt,35.35
2022-03-27T23:23:00,prt,34.48
2022-03-27T23:24:00,prt,32.76
2022-03-27T23:25:00,prt,31.85
2022-03-27T23:26:00,prt,28.96
2022-03-27T23:27:00,prt,35.21
2022-03-27T23:28:00,prt,32.69
2022-03-27T23:29:00,prt,30.99
2022-03-27T23:30:00,prt,31.44
2022-03-27T23:31:00,prt,26.53
2022-03-27T23:32:00,prt,26.65
2022-03-27T23:33:00,prt,26.07
2022-03-27T23:34:00,prt,25.94
2022-03-27T23:35:00,prt,25.57
2022-03-27T23:36:00,prt,26.05
2022-03-27T23:37:00,prt,27.53
2022-03-27T23:38:00,prt,26.37
2022-03-27T23:39:00,prt,27.18
2022-03-27T23:40:00,prt,28.79
2022-03-27T23:41:00,prt,38.12
2022-03-27T23:42:00,prt,33.19
2022-03-27T23:43:00,prt,29.35
2022-03-27T23:44:00,prt,29.22
2022-03-27T23:45:00,prt,26.21
2022-03-27T23:46:00,prt,23.73
2022-03-27T23:47:00,prt,23.12
2022-03-27T23:48:00,prt,24.49
2022-03-27T23:49:00,prt,37.61
2022-03-27T23:50:00,prt,23.44
2022-03-27T23:51:00,prt,25.13
2022-03-27T23:52:00,prt,27.72
2022-03-27T23:53:00,prt,27.66
2022-03-27T23:54:00,prt,27.42
2022-03-27T23:55:00,prt,32.16
2022-03-27T23:56:00,prt,35.11
2022-03-27T23:57:00,prt,38.09
2022-03-27T23:58:00,prt,36.68
2022-03-27T23:59:00,prt,34.86
