#datetime,building,power
2022-06-28T22:12:00,mcc,68.15
2022-06-28T22:13:00,mcc,60.44
2022-06-28T22:14:00,mcc,62.17
2022-06-28T22:15:00,mcc,60.47
2022-06-28T22:16:00,mcc,60.74
2022-06-28T22:17:00,mcc,60.65
2022-06-28T22:18:00,mcc,69.27
2022-06-28T22:19:00,mcc,68.12
2022-06-28T22:20:00,mcc,61.90
2022-06-28T22:21:00,mcc,69.51
2022-06-28T22:22:00,mcc,68.34
2022-06-28T22:23:00,mcc,70.25
2022-06-28T22:24:00,mcc,69.31
2022-06-28T22:25:00,mcc,69.61
2022-06-28T22:26:00,mcc,69.36
2022-06-28T22:27:00,mcc,65.73
2022-06-28T22:28:00,mcc,67.85
2022-06-28T22:29:00,mcc,66.50
2022-06-28T22:30:00,mcc,65.25
2022-06-28T22:31:00,mcc,74.20
2022-06-28T22:32:00,mcc,66.36
2022-06-28T22:33:00,mcc,59.18
2022-06-28T22:34:00,mcc,68.81
2022-06-28T22:35:00,mcc,67.48
2022-06-28T22:36:00,mcc,58.44
2022-06-28T22:37:00,mcc,59.75
2022-06-28T22:38:00,mcc,67.25
2022-06-28T22:39:00,mcc,60.45
2022-06-28T22:40:00,mcc,62.25
2022-06-28T22:41:00,mcc,69.34
2022-06-28T22:42:00,mcc,71.95
2022-06-28T22:43:00,mcc,70.92
2022-06-28T22:44:00,mcc,60.39
2022-06-28T22:45:00,mcc,62.39
2022-06-28T22:46:00,mcc,61.48
2022-06-28T22:47:00,mcc,66.75
2022-06-28T22:48:00,mcc,62.38
2022-06-28T22:49:00,mcc,61.75
2022-06-28T22:50:00,mcc,67.68
2022-06-28T22:51:00,mcc,59.51
2022-06-28T22:52:00,mcc,59.80
2022-06-28T22:53:00,mcc,59.04
2022-06-28T22:54:00,mcc,76.31
2022-06-28T22:55:00,mcc,63.29
2022-06-28T22:56:00,mcc,74.32
2022-06-28T22:57:00,mcc,64.23
2022-06-28T22:58:00,mcc,61.08
2022-06-28T22:59:00,mcc,68.91
2022-06-28T23:00:00,mcc,78.67
2022-06-28T23:01:00,mcc,85.41
2022-06-28T23:02:00,mcc,70.73
2022-06-28T23:03:00,mcc,79.27
2022-06-28T23:04:00,mcc,65.99
2022-06-28T23:05:00,mcc,67.11
2022-06-28T23:06:00,mcc,66.63
2022-06-28T23:07:00,mcc,61.09
2022-06-28T23:08:00,mcc,60.10
2022-06-28T23:09:00,mcc,65.85
2022-06-28T23:10:00,mcc,58.21
2022-06-28T23:11:00,mcc,59.61
2022-06-28T23:12:00,mcc,56.26
2022-06-28T23:13:00,mcc,57.80
2022-06-28T23:14:00,mcc,57.57
2022-06-28T23:15:00,mcc,57.25
2022-06-28T23:16:00,mcc,58.71
2022-06-28T23:17:00,mcc,57.24
2022-06-28T23:18:00,mcc,59.44
2022-06-28T23:19:00,mcc,58.41
2022-06-28T23:20:00,mcc,59.28
2022-06-28T23:21:00,mcc,60.58
2022-06-28T23:22:00,mcc,63.04
2022-06-28T23:23:00,mcc,61.13
2022-06-28T23:24:00,mcc,58.89
2022-06-28T23:25:00,mcc,58.03
2022-06-28T23:26:00,mcc,59.35
2022-06-28T23:27:00,mcc,56.81
2022-06-28T23:28:00,mcc,59.43
2022-06-28T23:29:00,mcc,60.75
2022-06-28T23:30:00,mcc,58.10
2022-06-28T23:31:00,mcc,57.38
2022-06-28T23:32:00,mcc,59.25
2022-06-28T23:33:00,mcc,58.23
2022-06-28T23:34:00,mcc,61.43
2022-06-28T23:35:00,mcc,60.10
2022-06-28T23:36:00,mcc,60.50
2022-06-28T23:37:00,mcc,58.51
2022-06-28T23:38:00,mcc,56.68
2022-06-28T23:39:00,mcc,58.57
2022-06-28T23:40:00,mcc,57.95
2022-06-28T23:41:00,mcc,55.96
2022-06-28T23:42:00,mcc,57.60
2022-06-28T23:43:00,mcc,56.99
2022-06-28T23:44:00,mcc,57.09
2022-06-28T23:45:00,mcc,56.73
2022-06-28T23:46:00,mcc,56.55
2022-06-28T23:47:00,mcc,61.28
2022-06-28T23:48:00,mcc,61.11
2022-06-28T23:49:00,mcc,57.94
2022-06-28T23:50:00,mcc,56.30
2022-06-28T23:51:00,mcc,67.33
2022-06-28T23:52:00,mcc,57.91
2022-06-28T23:53:00,mcc,58.69
2022-06-28T23:54:00,mcc,59.15
2022-06-28T23:55:00,mcc,58.68
2022-06-28T23:56:00,mcc,59.20
2022-06-28T23:57:00,mcc,59.36
2022-06-28T23:58:00,mcc,59.96
2022-06-28T23:59:00,mcc,60.96
