#datetime,building,power
2023-09-13T22:12:00,hdy,79.61
2023-09-13T22:13:00,hdy,100.98
2023-09-13T22:14:00,hdy,97.04
2023-09-13T22:15:00,hdy,82.20
2023-09-13T22:16:00,hdy,80.02
2023-09-13T22:17:00,hdy,80.33
2023-09-13T22:18:00,hdy,80.44
2023-09-13T22:19:00,hdy,101.28
2023-09-13T22:20:00,hdy,76.96
2023-09-13T22:21:00,hdy,77.27
2023-09-13T22:22:00,hdy,76.40
2023-09-13T22:23:00,hdy,78.78
2023-09-13T22:24:00,hdy,79.53
2023-09-13T22:25:00,hdy,77.47
2023-09-13T22:26:00,hdy,76.03
2023-09-13T22:27:00,hdy,77.76
2023-09-13T22:28:00,hdy,79.41
2023-09-13T22:29:00,hdy,81.80
2023-09-13T22:30:00,hdy,80.00
2023-09-13T22:31:00,hdy,83.11
2023-09-13T22:32:00,hdy,97.16
2023-09-13T22:33:00,hdy,79.37
2023-09-13T22:34:00,hdy,77.79
2023-09-13T22:35:00,hdy,77.97
2023-09-13T22:36:00,hdy,78.13
2023-09-13T22:37:00,hdy,78.59
2023-09-13T22:38:00,hdy,77.27
2023-09-13T22:39:00,hdy,101.74
2023-09-13T22:40:00,hdy,78.31
2023-09-13T22:41:00,hdy,76.86
2023-09-13T22:42:00,hdy,78.10
2023-09-13T22:43:00,hdy,79.28
2023-09-13T22:44:00,hdy,77.82
2023-09-13T22:45:00,hdy,78.91
2023-09-13T22:46:00,hdy,99.93
2023-09-13T22:47:00,hdy,79.00
2023-09-13T22:48:00,hdy,99.13
2023-09-13T22:49:00,hdy,78.79
2023-09-13T22:50:00,hdy,76.49
2023-09-13T22:51:00,hdy,77.84
2023-09-13T22:52:00,hdy,76.78
2023-09-13T22:53:00,hdy,77.91
2023-09-13T22:54:00,hdy,77.76
2023-09-13T22:55:00,hdy,78.31
2023-09-13T22:56:00,hdy,78.61
2023-09-13T22:57:00,hdy,76.96
2023-09-13T22:58:00,hdy,95.28
2023-09-13T22:59:00,hdy,78.83
2023-09-13T23:00:00,hdy,80.36
2023-09-13T23:01:00,hdy,100.74
2023-09-13T23:02:00,hdy,77.30
2023-09-13T23:03:00,hdy,76.79
2023-09-13T23:04:00,hdy,79.34
2023-09-13T23:05:00,hdy,117.49
2023-09-13T23:06:00,hdy,76.33
2023-09-13T23:07:00,hdy,78.24
2023-09-13T23:08:00,hdy,76.50
2023-09-13T23:09:00,hdy,78.22
2023-09-13T23:10:00,hdy,97.87
2023-09-13T23:11:00,hdy,76.14
2023-09-13T23:12:00,hdy,75.14
2023-09-13T23:13:00,hdy,81.93
2023-09-13T23:14:00,hdy,75.38
2023-09-13T23:15:00,hdy,75.54
2023-09-13T23:16:00,hdy,75.89
2023-09-13T23:17:00,hdy,76.71
2023-09-13T23:18:00,hdy,75.07
2023-09-13T23:19:00,hdy,78.91
2023-09-13T23:20:00,hdy,77.85
2023-09-13T23:21:00,hdy,81.89
2023-09-13T23:22:00,hdy,76.98
2023-09-13T23:23:00,hdy,77.35
2023-09-13T23:24:00,hdy,79.71
2023-09-13T23:25:00,hdy,80.38
2023-09-13T23:26:00,hdy,77.00
2023-09-13T23:27:00,hdy,78.92
2023-09-13T23:28:00,hdy,78.17
2023-09-13T23:29:00,hdy,77.74
2023-09-13T23:30:00,hdy,80.87
2023-09-13T23:31:00,hdy,94.12
2023-09-13T23:32:00,hdy,93.16
2023-09-13T23:33:00,hdy,73.18
2023-09-13T23:34:00,hdy,73.26
2023-09-13T23:35:00,hdy,72.61
2023-09-13T23:36:00,hdy,72.45
2023-09-13T23:37:00,hdy,73.35
2023-09-13T23:38:00,hdy,74.29
2023-09-13T23:39:00,hdy,76.93
2023-09-13T23:40:00,hdy,74.02
2023-09-13T23:41:00,hdy,74.02
2023-09-13T23:42:00,hdy,72.06
2023-09-13T23:43:00,hdy,69.81
2023-09-13T23:44:00,hdy,72.39
2023-09-13T23:45:00,hdy,71.76
2023-09-13T23:46:00,hdy,73.12
2023-09-13T23:47:00,hdy,76.90
2023-09-13T23:48:00,hdy,89.19
2023-09-13T23:49:00,hdy,71.10
2023-09-13T23:50:00,hdy,90.46
2023-09-13T23:51:00,hdy,71.56
2023-09-13T23:52:00,hdy,69.63
2023-09-13T23:53:00,hdy,69.92
2023-09-13T23:54:00,hdy,69.96
2023-09-13T23:55:00,hdy,69.25
2023-09-13T23:56:00,hdy,66.89
2023-09-13T23:57:00,hdy,68.54
2023-09-13T23:58:00,hdy,66.62
2023-09-13T23:59:00,hdy,66.64
