#datetime,building,power
2024-01-27T22:12:00,vfh,5.17
2024-01-27T22:13:00,vfh,50.40
2024-01-27T22:14:00,vfh,106.64
2024-01-27T22:15:00,vfh,106.64
2024-01-27T22:16:00,vfh,81.09
2024-01-27T22:17:00,vfh,81.09
2024-01-27T22:18:00,vfh,97.35
2024-01-27T22:19:00,vfh,97.35
2024-01-27T22:20:00,vfh,54.47
2024-01-27T22:21:00,vfh,54.49
2024-01-27T22:22:00,vfh,54.49
2024-01-27T22:23:00,vfh,11.15
2024-01-27T22:24:00,vfh,11.15
2024-01-27T22:25:00,vfh,12.44
2024-01-27T22:26:00,vfh,28.64
2024-01-27T22:27:00,vfh,83.45
2024-01-27T22:28:00,vfh,124.21
2024-01-27T22:29:00,vfh,124.21
2024-01-27T22:30:00,vfh,47.02
2024-01-27T22:31:00,vfh,4.97
2024-01-27T22:32:00,vfh,4.97
2024-01-27T22:33:00,vfh,96.93
2024-01-27T22:34:00,vfh,92.35
2024-01-27T22:35:00,vfh,77.55
2024-01-27T22:36:00,vfh,33.86
2024-01-27T22:37:00,vfh,33.86
2024-01-27T22:38:00,vfh,64.41
2024-01-27T22:39:00,vfh,64.62
2024-01-27T22:40:00,vfh,55.51
2024-01-27T22:41:00,vfh,27.93
2024-01-27T22:42:00,vfh,27.93
2024-01-27T22:43:00,vfh,23.09
2024-01-27T22:44:00,vfh,34.45
2024-01-27T22:45:00,vfh,35.95
2024-01-27T22:46:00,vfh,61.24
2024-01-27T22:47:00,vfh,110.20
2024-01-27T22:48:00,vfh,117.89
2024-01-27T22:49:00,vfh,117.89
2024-01-27T22:50:00,vfh,77.98
2024-01-27T22:51:00,vfh,69.52
2024-01-27T22:52:00,vfh,69.56
2024-01-27T22:53:00,vfh,78.74
2024-01-27T22:54:00,vfh,20.16
2024-01-27T22:55:00,vfh,20.16
2024-01-27T22:56:00,vfh,65.49
2024-01-27T22:57:00,vfh,57.58
2024-01-27T22:58:00,vfh,16.38
2024-01-27T22:59:00,vfh,91.78
2024-01-27T23:00:00,vfh,91.78
2024-01-27T23:01:00,vfh,68.10
2024-01-27T23:02:00,vfh,68.10
2024-01-27T23:03:00,vfh,85.16
2024-01-27T23:04:00,vfh,96.66
2024-01-27T23:05:00,vfh,79.75
2024-01-27T23:06:00,vfh,64.23
2024-01-27T23:07:00,vfh,64.23
2024-01-27T23:08:00,vfh,81.72
2024-01-27T23:09:00,vfh,110.72
2024-01-27T23:10:00,vfh,110.72
2024-01-27T23:11:00,vfh,95.60
2024-01-27T23:12:00,vfh,100.69
2024-01-27T23:13:00,vfh,100.69
2024-01-27T23:14:00,vfh,88.49
2024-01-27T23:15:00,vfh,86.26
2024-01-27T23:16:00,vfh,85.31
2024-01-27T23:17:00,vfh,70.22
2024-01-27T23:18:00,vfh,70.22
2024-01-27T23:19:00,vfh,47.34
2024-01-27T23:20:00,vfh,64.69
2024-01-27T23:21:00,vfh,64.69
2024-01-27T23:22:00,vfh,46.37
2024-01-27T23:23:00,vfh,46.37
2024-01-27T23:24:00,vfh,52.94
2024-01-27T23:25:00,vfh,76.77
2024-01-27T23:26:00,vfh,108.58
2024-01-27T23:27:00,vfh,108.58
2024-01-27T23:28:00,vfh,95.89
2024-01-27T23:29:00,vfh,95.89
2024-01-27T23:30:00,vfh,73.27
2024-01-27T23:31:00,vfh,103.64
2024-01-27T23:32:00,vfh,96.50
2024-01-27T23:33:00,vfh,106.60
2024-01-27T23:34:00,vfh,73.93
2024-01-27T23:35:00,vfh,55.93
2024-01-27T23:36:00,vfh,55.93
2024-01-27T23:37:00,vfh,96.09
2024-01-27T23:38:00,vfh,90.06
2024-01-27T23:39:00,vfh,74.70
2024-01-27T23:40:00,vfh,74.70
2024-01-27T23:41:00,vfh,45.47
2024-01-27T23:42:00,vfh,45.47
2024-01-27T23:43:00,vfh,37.56
2024-01-27T23:44:00,vfh,50.52
2024-01-27T23:45:00,vfh,50.52
2024-01-27T23:46:00,vfh,37.24
2024-01-27T23:47:00,vfh,40.18
2024-01-27T23:48:00,vfh,74.92
2024-01-27T23:49:00,vfh,74.92
2024-01-27T23:50:00,vfh,52.57
2024-01-27T23:51:00,vfh,48.11
2024-01-27T23:52:00,vfh,34.74
2024-01-27T23:53:00,vfh,50.39
2024-01-27T23:54:00,vfh,81.18
2024-01-27T23:55:00,vfh,45.85
2024-01-27T23:56:00,vfh,45.85
2024-01-27T23:57:00,vfh,42.11
2024-01-27T23:58:00,vfh,29.95
2024-01-27T23:59:00,vfh,29.95
