#datetime,building,power
2024-03-18T23:18:00,atd,28.57
2024-03-18T23:19:00,atd,31.07
2024-03-18T23:20:00,atd,29.73
2024-03-18T23:21:00,atd,27.70
2024-03-18T23:22:00,atd,29.14
2024-03-18T23:23:00,atd,32.90
2024-03-18T23:24:00,atd,27.41
2024-03-18T23:25:00,atd,30.53
2024-03-18T23:26:00,atd,31.69
2024-03-18T23:27:00,atd,25.12
2024-03-18T23:28:00,atd,24.26
2024-03-18T23:29:00,atd,24.38
2024-03-18T23:30:00,atd,24.63
2024-03-18T23:31:00,atd,29.78
2024-03-18T23:32:00,atd,24.65
2024-03-18T23:33:00,atd,26.46
2024-03-18T23:34:00,atd,27.20
2024-03-18T23:35:00,atd,33.70
2024-03-18T23:36:00,atd,30.85
2024-03-18T23:37:00,atd,30.27
2024-03-18T23:38:00,atd,32.63
2024-03-18T23:39:00,atd,30.03
2024-03-18T23:40:00,atd,32.67
2024-03-18T23:41:00,atd,35.00
2024-03-18T23:42:00,atd,32.06
2024-03-18T23:43:00,atd,27.58
2024-03-18T23:44:00,atd,27.98
2024-03-18T23:45:00,atd,24.13
2024-03-18T23:46:00,atd,38.12
2024-03-18T23:47:00,atd,25.04
2024-03-18T23:48:00,atd,27.32
2024-03-18T23:49:00,atd,29.38
2024-03-18T23:50:00,atd,29.30
2024-03-18T23:51:00,atd,28.40
2024-03-18T23:52:00,atd,28.31
2024-03-18T23:53:00,atd,29.18
2024-03-18T23:54:00,atd,33.23
2024-03-18T23:55:00,atd,31.06
2024-03-18T23:56:00,atd,30.09
2024-03-18T23:57:00,atd,29.01
2024-03-18T23:58:00,atd,28.58
2024-03-18T23:59:00,atd,31.22
