#datetime,building,power
2023-04-04T23:19:00,prt,29.79
2023-04-04T23:20:00,prt,29.48
2023-04-04T23:21:00,prt,30.54
2023-04-04T23:22:00,prt,27.17
2023-04-04T23:23:00,prt,25.98
2023-04-04T23:24:00,prt,23.28
2023-04-04T23:25:00,prt,22.97
2023-04-04T23:26:00,prt,23.94
2023-04-04T23:27:00,prt,22.98
2023-04-04T23:28:00,prt,23.07
2023-04-04T23:29:00,prt,24.59
2023-04-04T23:30:00,prt,23.56
2023-04-04T23:31:00,prt,23.04
2023-04-04T23:32:00,prt,27.56
2023-04-04T23:33:00,prt,27.92
2023-04-04T23:34:00,prt,27.95
2023-04-04T23:35:00,prt,27.84
2023-04-04T23:36:00,prt,24.21
2023-04-04T23:37:00,prt,25.04
2023-04-04T23:38:00,prt,23.66
2023-04-04T23:39:00,prt,23.89
2023-04-04T23:40:00,prt,24.06
2023-04-04T23:41:00,prt,24.37
2023-04-04T23:42:00,prt,25.85
2023-04-04T23:43:00,prt,25.08
2023-04-04T23:44:00,prt,26.39
2023-04-04T23:45:00,prt,27.39
2023-04-04T23:46:00,prt,27.47
2023-04-04T23:47:00,prt,25.04
2023-04-04T23:48:00,prt,25.94
2023-04-04T23:49:00,prt,24.48
2023-04-04T23:50:00,prt,23.22
2023-04-04T23:51:00,prt,22.45
2023-04-04T23:52:00,prt,23.99
2023-04-04T23:53:00,prt,23.50
2023-04-04T23:54:00,prt,25.35
2023-04-04T23:55:00,prt,24.32
2023-04-04T23:56:00,prt,24.51
2023-04-04T23:57:00,prt,24.41
2023-04-04T23:58:00,prt,24.43
2023-04-04T23:59:00,prt,26.74
