#datetime,building,power
2022-02-26T23:18:00,prt,34.17
2022-02-26T23:19:00,prt,26.40
2022-02-26T23:20:00,prt,27.03
2022-02-26T23:21:00,prt,28.15
2022-02-26T23:22:00,prt,29.47
2022-02-26T23:23:00,prt,26.31
2022-02-26T23:24:00,prt,26.21
2022-02-26T23:25:00,prt,23.96
2022-02-26T23:26:00,prt,25.22
2022-02-26T23:27:00,prt,24.12
2022-02-26T23:28:00,prt,22.98
2022-02-26T23:29:00,prt,27.36
2022-02-26T23:30:00,prt,34.91
2022-02-26T23:31:00,prt,30.63
2022-02-26T23:32:00,prt,25.32
2022-02-26T23:33:00,prt,25.77
2022-02-26T23:34:00,prt,25.77
2022-02-26T23:35:00,prt,25.33
2022-02-26T23:36:00,prt,26.24
2022-02-26T23:37:00,prt,28.46
2022-02-26T23:38:00,prt,25.69
2022-02-26T23:39:00,prt,28.15
2022-02-26T23:40:00,prt,25.33
2022-02-26T23:41:00,prt,22.72
2022-02-26T23:42:00,prt,27.87
2022-02-26T23:43:00,prt,20.87
2022-02-26T23:44:00,prt,24.11
2022-02-26T23:45:00,prt,18.22
2022-02-26T23:46:00,prt,18.10
2022-02-26T23:47:00,prt,17.12
2022-02-26T23:48:00,prt,24.47
2022-02-26T23:49:00,prt,26.88
2022-02-26T23:50:00,prt,25.18
2022-02-26T23:51:00,prt,24.18
2022-02-26T23:52:00,prt,23.40
2022-02-26T23:53:00,prt,20.91
2022-02-26T23:54:00,prt,20.07
2022-02-26T23:55:00,prt,22.55
2022-02-26T23:56:00,prt,20.55
2022-02-26T23:57:00,prt,19.57
2022-02-26T23:58:00,prt,19.58
2022-02-26T23:59:00,prt,29.21
