#datetime,building,power
2022-07-27T23:18:00,prt,34.37
2022-07-27T23:19:00,prt,42.59
2022-07-27T23:20:00,prt,43.94
2022-07-27T23:21:00,prt,45.41
2022-07-27T23:22:00,prt,49.52
2022-07-27T23:23:00,prt,48.56
2022-07-27T23:24:00,prt,47.29
2022-07-27T23:25:00,prt,43.19
2022-07-27T23:26:00,prt,37.48
2022-07-27T23:27:00,prt,33.77
2022-07-27T23:28:00,prt,33.96
2022-07-27T23:29:00,prt,34.03
2022-07-27T23:30:00,prt,34.22
2022-07-27T23:31:00,prt,34.98
2022-07-27T23:32:00,prt,35.10
2022-07-27T23:33:00,prt,32.98
2022-07-27T23:34:00,prt,38.91
2022-07-27T23:35:00,prt,38.77
2022-07-27T23:36:00,prt,33.24
2022-07-27T23:37:00,prt,32.67
2022-07-27T23:38:00,prt,34.50
2022-07-27T23:39:00,prt,34.30
2022-07-27T23:40:00,prt,33.20
2022-07-27T23:41:00,prt,32.89
2022-07-27T23:42:00,prt,33.40
2022-07-27T23:43:00,prt,34.07
2022-07-27T23:44:00,prt,33.41
2022-07-27T23:45:00,prt,52.02
2022-07-27T23:46:00,prt,47.61
2022-07-27T23:47:00,prt,33.60
2022-07-27T23:48:00,prt,32.06
2022-07-27T23:49:00,prt,37.23
2022-07-27T23:50:00,prt,36.80
2022-07-27T23:51:00,prt,38.84
2022-07-27T23:52:00,prt,38.51
2022-07-27T23:53:00,prt,37.78
2022-07-27T23:54:00,prt,39.73
2022-07-27T23:55:00,prt,45.97
2022-07-27T23:56:00,prt,53.65
2022-07-27T23:57:00,prt,47.02
2022-07-27T23:58:00,prt,47.64
2022-07-27T23:59:00,prt,49.16
