#datetime,building,power
2023-01-05T22:12:00,rvs,69.52
2023-01-05T22:13:00,rvs,51.29
2023-01-05T22:14:00,rvs,53.26
2023-01-05T22:15:00,rvs,54.58
2023-01-05T22:16:00,rvs,50.54
2023-01-05T22:17:00,rvs,47.26
2023-01-05T22:18:00,rvs,42.42
2023-01-05T22:19:00,rvs,41.55
2023-01-05T22:20:00,rvs,41.58
2023-01-05T22:21:00,rvs,40.51
2023-01-05T22:22:00,rvs,23.67
2023-01-05T22:23:00,rvs,23.46
2023-01-05T22:24:00,rvs,27.22
2023-01-05T22:25:00,rvs,19.23
2023-01-05T22:26:00,rvs,20.44
2023-01-05T22:27:00,rvs,19.90
2023-01-05T22:28:00,rvs,22.98
2023-01-05T22:29:00,rvs,25.25
2023-01-05T22:30:00,rvs,25.48
2023-01-05T22:31:00,rvs,24.62
2023-01-05T22:32:00,rvs,23.26
2023-01-05T22:33:00,rvs,23.29
2023-01-05T22:34:00,rvs,15.79
2023-01-05T22:35:00,rvs,15.48
2023-01-05T22:36:00,rvs,20.57
2023-01-05T22:37:00,rvs,21.59
2023-01-05T22:38:00,rvs,21.76
2023-01-05T22:39:00,rvs,21.44
2023-01-05T22:40:00,rvs,17.37
2023-01-05T22:41:00,rvs,18.54
2023-01-05T22:42:00,rvs,19.23
2023-01-05T22:43:00,rvs,20.37
2023-01-05T22:44:00,rvs,22.25
2023-01-05T22:45:00,rvs,22.02
2023-01-05T22:46:00,rvs,22.21
2023-01-05T22:47:00,rvs,23.13
2023-01-05T22:48:00,rvs,19.09
2023-01-05T22:49:00,rvs,18.79
2023-01-05T22:50:00,rvs,19.33
2023-01-05T22:51:00,rvs,20.02
2023-01-05T22:52:00,rvs,19.39
2023-01-05T22:53:00,rvs,19.74
2023-01-05T22:54:00,rvs,21.92
2023-01-05T22:55:00,rvs,25.75
2023-01-05T22:56:00,rvs,26.49
2023-01-05T22:57:00,rvs,29.27
2023-01-05T22:58:00,rvs,21.13
2023-01-05T22:59:00,rvs,28.68
2023-01-05T23:00:00,rvs,22.91
2023-01-05T23:01:00,rvs,25.16
2023-01-05T23:02:00,rvs,20.68
2023-01-05T23:03:00,rvs,19.01
2023-01-05T23:04:00,rvs,22.45
2023-01-05T23:05:00,rvs,27.83
2023-01-05T23:06:00,rvs,28.40
2023-01-05T23:07:00,rvs,27.17
2023-01-05T23:08:00,rvs,28.88
2023-01-05T23:09:00,rvs,16.64
2023-01-05T23:10:00,rvs,15.97
2023-01-05T23:11:00,rvs,15.84
2023-01-05T23:12:00,rvs,16.08
2023-01-05T23:13:00,rvs,15.89
2023-01-05T23:14:00,rvs,15.68
2023-01-05T23:15:00,rvs,15.61
2023-01-05T23:16:00,rvs,18.01
2023-01-05T23:17:00,rvs,19.43
2023-01-05T23:18:00,rvs,33.94
2023-01-05T23:19:00,rvs,20.64
2023-01-05T23:20:00,rvs,23.47
2023-01-05T23:21:00,rvs,26.44
2023-01-05T23:22:00,rvs,26.29
2023-01-05T23:23:00,rvs,24.47
2023-01-05T23:24:00,rvs,23.18
2023-01-05T23:25:00,rvs,21.48
2023-01-05T23:26:00,rvs,19.06
2023-01-05T23:27:00,rvs,33.87
2023-01-05T23:28:00,rvs,34.61
2023-01-05T23:29:00,rvs,34.71
2023-01-05T23:30:00,rvs,35.97
2023-01-05T23:31:00,rvs,15.16
2023-01-05T23:32:00,rvs,13.75
2023-01-05T23:33:00,rvs,13.05
2023-01-05T23:34:00,rvs,13.92
2023-01-05T23:35:00,rvs,15.79
2023-01-05T23:36:00,rvs,18.57
2023-01-05T23:37:00,rvs,18.13
2023-01-05T23:38:00,rvs,19.82
2023-01-05T23:39:00,rvs,21.73
2023-01-05T23:40:00,rvs,24.50
2023-01-05T23:41:00,rvs,25.71
2023-01-05T23:42:00,rvs,29.09
2023-01-05T23:43:00,rvs,28.71
2023-01-05T23:44:00,rvs,32.38
2023-01-05T23:45:00,rvs,31.09
2023-01-05T23:46:00,rvs,33.09
2023-01-05T23:47:00,rvs,27.91
2023-01-05T23:48:00,rvs,33.65
2023-01-05T23:49:00,rvs,38.55
2023-01-05T23:50:00,rvs,29.14
2023-01-05T23:51:00,rvs,29.12
2023-01-05T23:52:00,rvs,28.19
2023-01-05T23:53:00,rvs,29.42
2023-01-05T23:54:00,rvs,18.38
2023-01-05T23:55:00,rvs,21.64
2023-01-05T23:56:00,rvs,25.53
2023-01-05T23:57:00,rvs,23.92
2023-01-05T23:58:00,rvs,25.55
2023-01-05T23:59:00,rvs,29.44
