#datetime,building,power
2022-11-20T22:12:00,mcc,33.01
2022-11-20T22:13:00,mcc,33.86
2022-11-20T22:14:00,mcc,33.39
2022-11-20T22:15:00,mcc,34.77
2022-11-20T22:16:00,mcc,31.11
2022-11-20T22:17:00,mcc,31.89
2022-11-20T22:18:00,mcc,32.18
2022-11-20T22:19:00,mcc,33.42
2022-11-20T22:20:00,mcc,32.33
2022-11-20T22:21:00,mcc,31.78
2022-11-20T22:22:00,mcc,32.17
2022-11-20T22:23:00,mcc,31.28
2022-11-20T22:24:00,mcc,31.06
2022-11-20T22:25:00,mcc,32.44
2022-11-20T22:26:00,mcc,31.73
2022-11-20T22:27:00,mcc,33.48
2022-11-20T22:28:00,mcc,32.16
2022-11-20T22:29:00,mcc,39.89
2022-11-20T22:30:00,mcc,30.55
2022-11-20T22:31:00,mcc,32.22
2022-11-20T22:32:00,mcc,31.06
2022-11-20T22:33:00,mcc,33.14
2022-11-20T22:34:00,mcc,35.00
2022-11-20T22:35:00,mcc,36.66
2022-11-20T22:36:00,mcc,33.53
2022-11-20T22:37:00,mcc,30.93
2022-11-20T22:38:00,mcc,32.25
2022-11-20T22:39:00,mcc,32.58
2022-11-20T22:40:00,mcc,31.11
2022-11-20T22:41:00,mcc,32.43
2022-11-20T22:42:00,mcc,32.26
2022-11-20T22:43:00,mcc,35.42
2022-11-20T22:44:00,mcc,32.31
2022-11-20T22:45:00,mcc,32.19
2022-11-20T22:46:00,mcc,31.56
2022-11-20T22:47:00,mcc,32.63
2022-11-20T22:48:00,mcc,32.17
2022-11-20T22:49:00,mcc,31.70
2022-11-20T22:50:00,mcc,30.39
2022-11-20T22:51:00,mcc,30.05
2022-11-20T22:52:00,mcc,30.36
2022-11-20T22:53:00,mcc,31.11
2022-11-20T22:54:00,mcc,32.80
2022-11-20T22:55:00,mcc,33.54
2022-11-20T22:56:00,mcc,31.63
2022-11-20T22:57:00,mcc,30.34
2022-11-20T22:58:00,mcc,30.96
2022-11-20T22:59:00,mcc,33.41
2022-11-20T23:00:00,mcc,32.12
2022-11-20T23:01:00,mcc,31.45
2022-11-20T23:02:00,mcc,31.07
2022-11-20T23:03:00,mcc,36.21
2022-11-20T23:04:00,mcc,34.55
2022-11-20T23:05:00,mcc,31.95
2022-11-20T23:06:00,mcc,30.89
2022-11-20T23:07:00,mcc,35.17
2022-11-20T23:08:00,mcc,31.77
2022-11-20T23:09:00,mcc,34.40
2022-11-20T23:10:00,mcc,32.53
2022-11-20T23:11:00,mcc,34.45
2022-11-20T23:12:00,mcc,30.47
2022-11-20T23:13:00,mcc,30.68
2022-11-20T23:14:00,mcc,29.75
2022-11-20T23:15:00,mcc,29.83
2022-11-20T23:16:00,mcc,33.52
2022-11-20T23:17:00,mcc,33.50
2022-11-20T23:18:00,mcc,32.11
2022-11-20T23:19:00,mcc,30.11
2022-11-20T23:20:00,mcc,29.78
2022-11-20T23:21:00,mcc,31.64
2022-11-20T23:22:00,mcc,32.82
2022-11-20T23:23:00,mcc,32.22
2022-11-20T23:24:00,mcc,32.30
2022-11-20T23:25:00,mcc,33.11
2022-11-20T23:26:00,mcc,35.06
2022-11-20T23:27:00,mcc,35.65
2022-11-20T23:28:00,mcc,41.45
2022-11-20T23:29:00,mcc,31.90
2022-11-20T23:30:00,mcc,31.71
2022-11-20T23:31:00,mcc,33.98
2022-11-20T23:32:00,mcc,33.16
2022-11-20T23:33:00,mcc,34.36
2022-11-20T23:34:00,mcc,36.28
2022-11-20T23:35:00,mcc,36.29
2022-11-20T23:36:00,mcc,33.11
2022-11-20T23:37:00,mcc,32.69
2022-11-20T23:38:00,mcc,33.88
2022-11-20T23:39:00,mcc,34.28
2022-11-20T23:40:00,mcc,32.44
2022-11-20T23:41:00,mcc,32.32
2022-11-20T23:42:00,mcc,35.50
2022-11-20T23:43:00,mcc,36.63
2022-11-20T23:44:00,mcc,35.70
2022-11-20T23:45:00,mcc,35.94
2022-11-20T23:46:00,mcc,38.01
2022-11-20T23:47:00,mcc,37.94
2022-11-20T23:48:00,mcc,40.61
2022-11-20T23:49:00,mcc,30.82
2022-11-20T23:50:00,mcc,32.87
2022-11-20T23:51:00,mcc,33.42
2022-11-20T23:52:00,mcc,33.97
2022-11-20T23:53:00,mcc,33.12
2022-11-20T23:54:00,mcc,39.82
2022-11-20T23:55:00,mcc,38.05
2022-11-20T23:56:00,mcc,37.38
2022-11-20T23:57:00,mcc,29.14
2022-11-20T23:58:00,mcc,29.32
2022-11-20T23:59:00,mcc,28.38
