#datetime,building,power
2024-03-25T22:12:00,rvs,26.08
2024-03-25T22:13:00,rvs,29.09
2024-03-25T22:14:00,rvs,34.06
2024-03-25T22:15:00,rvs,29.43
2024-03-25T22:16:00,rvs,25.60
2024-03-25T22:17:00,rvs,28.17
2024-03-25T22:18:00,rvs,48.12
2024-03-25T22:19:00,rvs,37.17
2024-03-25T22:20:00,rvs,37.69
2024-03-25T22:21:00,rvs,36.75
2024-03-25T22:22:00,rvs,18.52
2024-03-25T22:23:00,rvs,14.75
2024-03-25T22:24:00,rvs,24.21
2024-03-25T22:25:00,rvs,23.95
2024-03-25T22:26:00,rvs,29.57
2024-03-25T22:27:00,rvs,23.41
2024-03-25T22:28:00,rvs,26.34
2024-03-25T22:29:00,rvs,27.51
2024-03-25T22:30:00,rvs,29.82
2024-03-25T22:31:00,rvs,17.56
2024-03-25T22:32:00,rvs,17.27
2024-03-25T22:33:00,rvs,17.31
2024-03-25T22:34:00,rvs,17.92
2024-03-25T22:35:00,rvs,21.12
2024-03-25T22:36:00,rvs,12.71
2024-03-25T22:37:00,rvs,13.27
2024-03-25T22:38:00,rvs,15.60
2024-03-25T22:39:00,rvs,22.99
2024-03-25T22:40:00,rvs,17.27
2024-03-25T22:41:00,rvs,21.14
2024-03-25T22:42:00,rvs,20.91
2024-03-25T22:43:00,rvs,24.03
2024-03-25T22:44:00,rvs,26.92
2024-03-25T22:45:00,rvs,29.81
2024-03-25T22:46:00,rvs,35.73
2024-03-25T22:47:00,rvs,37.64
2024-03-25T22:48:00,rvs,34.19
2024-03-25T22:49:00,rvs,18.85
2024-03-25T22:50:00,rvs,22.95
2024-03-25T22:51:00,rvs,15.42
2024-03-25T22:52:00,rvs,15.41
2024-03-25T22:53:00,rvs,15.72
2024-03-25T22:54:00,rvs,11.63
2024-03-25T22:55:00,rvs,11.71
2024-03-25T22:56:00,rvs,12.76
2024-03-25T22:57:00,rvs,15.79
2024-03-25T22:58:00,rvs,15.02
2024-03-25T22:59:00,rvs,16.16
2024-03-25T23:00:00,rvs,15.84
2024-03-25T23:01:00,rvs,18.53
2024-03-25T23:02:00,rvs,18.71
2024-03-25T23:03:00,rvs,17.54
2024-03-25T23:04:00,rvs,16.83
2024-03-25T23:05:00,rvs,18.24
2024-03-25T23:06:00,rvs,19.17
2024-03-25T23:07:00,rvs,21.79
2024-03-25T23:08:00,rvs,47.57
2024-03-25T23:09:00,rvs,43.23
2024-03-25T23:10:00,rvs,48.43
2024-03-25T23:11:00,rvs,48.28
2024-03-25T23:12:00,rvs,49.47
2024-03-25T23:13:00,rvs,54.29
2024-03-25T23:14:00,rvs,36.91
2024-03-25T23:15:00,rvs,39.77
2024-03-25T23:16:00,rvs,34.90
2024-03-25T23:17:00,rvs,33.22
2024-03-25T23:18:00,rvs,31.06
2024-03-25T23:19:00,rvs,33.50
2024-03-25T23:20:00,rvs,27.85
2024-03-25T23:21:00,rvs,27.75
2024-03-25T23:22:00,rvs,27.69
2024-03-25T23:23:00,rvs,29.08
2024-03-25T23:24:00,rvs,28.11
2024-03-25T23:25:00,rvs,16.98
2024-03-25T23:26:00,rvs,17.40
2024-03-25T23:27:00,rvs,16.50
2024-03-25T23:28:00,rvs,16.61
2024-03-25T23:29:00,rvs,11.26
2024-03-25T23:30:00,rvs,11.41
2024-03-25T23:31:00,rvs,11.20
2024-03-25T23:32:00,rvs,11.08
2024-03-25T23:33:00,rvs,16.04
2024-03-25T23:34:00,rvs,19.85
2024-03-25T23:35:00,rvs,20.75
2024-03-25T23:36:00,rvs,24.46
2024-03-25T23:37:00,rvs,26.51
2024-03-25T23:38:00,rvs,28.81
2024-03-25T23:39:00,rvs,28.73
2024-03-25T23:40:00,rvs,29.44
2024-03-25T23:41:00,rvs,22.39
2024-03-25T23:42:00,rvs,28.26
2024-03-25T23:43:00,rvs,27.91
2024-03-25T23:44:00,rvs,26.73
2024-03-25T23:45:00,rvs,30.51
2024-03-25T23:46:00,rvs,39.43
2024-03-25T23:47:00,rvs,39.93
2024-03-25T23:48:00,rvs,39.43
2024-03-25T23:49:00,rvs,37.01
2024-03-25T23:50:00,rvs,32.64
2024-03-25T23:51:00,rvs,34.22
2024-03-25T23:52:00,rvs,31.54
2024-03-25T23:53:00,rvs,19.45
2024-03-25T23:54:00,rvs,20.00
2024-03-25T23:55:00,rvs,24.70
2024-03-25T23:56:00,rvs,26.19
2024-03-25T23:57:00,rvs,26.46
2024-03-25T23:58:00,rvs,26.62
2024-03-25T23:59:00,rvs,36.02
