#datetime,building,power
2024-01-30T22:12:00,mcc,46.36
2024-01-30T22:13:00,mcc,45.76
2024-01-30T22:14:00,mcc,47.91
2024-01-30T22:15:00,mcc,45.33
2024-01-30T22:16:00,mcc,46.47
2024-01-30T22:17:00,mcc,47.72
2024-01-30T22:18:00,mcc,47.93
2024-01-30T22:19:00,mcc,45.91
2024-01-30T22:20:00,mcc,52.31
2024-01-30T22:21:00,mcc,48.66
2024-01-30T22:22:00,mcc,48.20
2024-01-30T22:23:00,mcc,51.20
2024-01-30T22:24:00,mcc,47.45
2024-01-30T22:25:00,mcc,46.34
2024-01-30T22:26:00,mcc,46.89
2024-01-30T22:27:00,mcc,46.13
2024-01-30T22:28:00,mcc,46.50
2024-01-30T22:29:00,mcc,49.18
2024-01-30T22:30:00,mcc,49.23
2024-01-30T22:31:00,mcc,47.64
2024-01-30T22:32:00,mcc,48.76
2024-01-30T22:33:00,mcc,47.14
2024-01-30T22:34:00,mcc,50.63
2024-01-30T22:35:00,mcc,49.93
2024-01-30T22:36:00,mcc,47.43
2024-01-30T22:37:00,mcc,49.77
2024-01-30T22:38:00,mcc,49.39
2024-01-30T22:39:00,mcc,53.01
2024-01-30T22:40:00,mcc,52.65
2024-01-30T22:41:00,mcc,48.53
2024-01-30T22:42:00,mcc,55.78
2024-01-30T22:43:00,mcc,49.89
2024-01-30T22:44:00,mcc,47.26
2024-01-30T22:45:00,mcc,45.83
2024-01-30T22:46:00,mcc,52.19
2024-01-30T22:47:00,mcc,49.84
2024-01-30T22:48:00,mcc,50.14
2024-01-30T22:49:00,mcc,54.37
2024-01-30T22:50:00,mcc,47.72
2024-01-30T22:51:00,mcc,46.19
2024-01-30T22:52:00,mcc,56.04
2024-01-30T22:53:00,mcc,54.25
2024-01-30T22:54:00,mcc,55.02
2024-01-30T22:55:00,mcc,56.09
2024-01-30T22:56:00,mcc,48.47
2024-01-30T22:57:00,mcc,46.04
2024-01-30T22:58:00,mcc,47.39
2024-01-30T22:59:00,mcc,48.88
2024-01-30T23:00:00,mcc,47.36
2024-01-30T23:01:00,mcc,45.04
2024-01-30T23:02:00,mcc,45.81
2024-01-30T23:03:00,mcc,49.09
2024-01-30T23:04:00,mcc,61.86
2024-01-30T23:05:00,mcc,45.48
2024-01-30T23:06:00,mcc,48.18
2024-01-30T23:07:00,mcc,46.87
2024-01-30T23:08:00,mcc,46.36
2024-01-30T23:09:00,mcc,48.97
2024-01-30T23:10:00,mcc,47.09
2024-01-30T23:11:00,mcc,47.36
2024-01-30T23:12:00,mcc,52.89
2024-01-30T23:13:00,mcc,49.09
2024-01-30T23:14:00,mcc,47.06
2024-01-30T23:15:00,mcc,48.71
2024-01-30T23:16:00,mcc,47.74
2024-01-30T23:17:00,mcc,47.25
2024-01-30T23:18:00,mcc,55.66
2024-01-30T23:19:00,mcc,44.99
2024-01-30T23:20:00,mcc,61.06
2024-01-30T23:21:00,mcc,48.46
2024-01-30T23:22:00,mcc,48.21
2024-01-30T23:23:00,mcc,48.09
2024-01-30T23:24:00,mcc,48.36
2024-01-30T23:25:00,mcc,50.29
2024-01-30T23:26:00,mcc,48.08
2024-01-30T23:27:00,mcc,45.38
2024-01-30T23:28:00,mcc,44.96
2024-01-30T23:29:00,mcc,46.90
2024-01-30T23:30:00,mcc,47.75
2024-01-30T23:31:00,mcc,44.67
2024-01-30T23:32:00,mcc,44.41
2024-01-30T23:33:00,mcc,47.76
2024-01-30T23:34:00,mcc,44.97
2024-01-30T23:35:00,mcc,47.14
2024-01-30T23:36:00,mcc,46.86
2024-01-30T23:37:00,mcc,58.20
2024-01-30T23:38:00,mcc,52.24
2024-01-30T23:39:00,mcc,48.19
2024-01-30T23:40:00,mcc,48.90
2024-01-30T23:41:00,mcc,50.55
2024-01-30T23:42:00,mcc,49.59
2024-01-30T23:43:00,mcc,47.30
2024-01-30T23:44:00,mcc,50.65
2024-01-30T23:45:00,mcc,63.29
2024-01-30T23:46:00,mcc,49.24
2024-01-30T23:47:00,mcc,53.55
2024-01-30T23:48:00,mcc,52.29
2024-01-30T23:49:00,mcc,49.99
2024-01-30T23:50:00,mcc,51.52
2024-01-30T23:51:00,mcc,44.05
2024-01-30T23:52:00,mcc,46.60
2024-01-30T23:53:00,mcc,45.75
2024-01-30T23:54:00,mcc,43.58
2024-01-30T23:55:00,mcc,45.45
2024-01-30T23:56:00,mcc,52.04
2024-01-30T23:57:00,mcc,43.38
2024-01-30T23:58:00,mcc,46.89
2024-01-30T23:59:00,mcc,45.71
