#datetime,building,power
2023-03-16T23:18:00,prt,21.93
2023-03-16T23:19:00,prt,22.39
2023-03-16T23:20:00,prt,25.30
2023-03-16T23:21:00,prt,27.66
2023-03-16T23:22:00,prt,29.03
2023-03-16T23:23:00,prt,28.00
2023-03-16T23:24:00,prt,26.91
2023-03-16T23:25:00,prt,29.43
2023-03-16T23:26:00,prt,27.69
2023-03-16T23:27:00,prt,26.59
2023-03-16T23:28:00,prt,27.82
2023-03-16T23:29:00,prt,24.91
2023-03-16T23:30:00,prt,26.56
2023-03-16T23:31:00,prt,26.51
2023-03-16T23:32:00,prt,25.55
2023-03-16T23:33:00,prt,25.29
2023-03-16T23:34:00,prt,26.43
2023-03-16T23:35:00,prt,25.25
2023-03-16T23:36:00,prt,22.28
2023-03-16T23:37:00,prt,20.72
2023-03-16T23:38:00,prt,21.69
2023-03-16T23:39:00,prt,19.84
2023-03-16T23:40:00,prt,18.09
2023-03-16T23:41:00,prt,20.19
2023-03-16T23:42:00,prt,20.98
2023-03-16T23:43:00,prt,22.03
2023-03-16T23:44:00,prt,24.51
2023-03-16T23:45:00,prt,25.99
2023-03-16T23:46:00,prt,21.65
2023-03-16T23:47:00,prt,24.42
2023-03-16T23:48:00,prt,30.71
2023-03-16T23:49:00,prt,27.74
2023-03-16T23:50:00,prt,27.75
2023-03-16T23:51:00,prt,25.22
2023-03-16T23:52:00,prt,25.77
2023-03-16T23:53:00,prt,22.17
2023-03-16T23:54:00,prt,26.72
2023-03-16T23:55:00,prt,25.69
2023-03-16T23:56:00,prt,26.91
2023-03-16T23:57:00,prt,21.65
2023-03-16T23:58:00,prt,19.99
2023-03-16T23:59:00,prt,20.23
