#datetime,building,power
2022-11-21T22:12:00,vfh,64.92
2022-11-21T22:13:00,vfh,49.63
2022-11-21T22:14:00,vfh,49.55
2022-11-21T22:15:00,vfh,64.16
2022-11-21T22:16:00,vfh,64.16
2022-11-21T22:17:00,vfh,104.59
2022-11-21T22:18:00,vfh,65.56
2022-11-21T22:19:00,vfh,65.56
2022-11-21T22:20:00,vfh,76.93
2022-11-21T22:21:00,vfh,97.25
2022-11-21T22:22:00,vfh,74.16
2022-11-21T22:23:00,vfh,64.49
2022-11-21T22:24:00,vfh,64.49
2022-11-21T22:25:00,vfh,106.22
2022-11-21T22:26:00,vfh,56.44
2022-11-21T22:27:00,vfh,28.41
2022-11-21T22:28:00,vfh,66.09
2022-11-21T22:29:00,vfh,10.14
2022-11-21T22:30:00,vfh,59.66
2022-11-21T22:31:00,vfh,82.56
2022-11-21T22:32:00,vfh,59.93
2022-11-21T22:33:00,vfh,66.38
2022-11-21T22:34:00,vfh,66.38
2022-11-21T22:35:00,vfh,65.51
2022-11-21T22:36:00,vfh,72.17
2022-11-21T22:37:00,vfh,76.74
2022-11-21T22:38:00,vfh,70.23
2022-11-21T22:39:00,vfh,60.90
2022-11-21T22:40:00,vfh,83.83
2022-11-21T22:41:00,vfh,83.83
2022-11-21T22:42:00,vfh,39.15
2022-11-21T22:43:00,vfh,39.15
2022-11-21T22:44:00,vfh,74.99
2022-11-21T22:45:00,vfh,74.99
2022-11-21T22:46:00,vfh,72.14
2022-11-21T22:47:00,vfh,72.14
2022-11-21T22:48:00,vfh,41.73
2022-11-21T22:49:00,vfh,41.73
2022-11-21T22:50:00,vfh,74.89
2022-11-21T22:51:00,vfh,93.30
2022-11-21T22:52:00,vfh,90.45
2022-11-21T22:53:00,vfh,73.25
2022-11-21T22:54:00,vfh,26.04
2022-11-21T22:55:00,vfh,81.27
2022-11-21T22:56:00,vfh,50.66
2022-11-21T22:57:00,vfh,78.15
2022-11-21T22:58:00,vfh,102.39
2022-11-21T22:59:00,vfh,51.43
2022-11-21T23:00:00,vfh,60.89
2022-11-21T23:01:00,vfh,52.97
2022-11-21T23:02:00,vfh,22.33
2022-11-21T23:03:00,vfh,28.23
2022-11-21T23:04:00,vfh,39.67
2022-11-21T23:05:00,vfh,41.86
2022-11-21T23:06:00,vfh,41.86
2022-11-21T23:07:00,vfh,79.26
2022-11-21T23:08:00,vfh,79.26
2022-11-21T23:09:00,vfh,88.07
2022-11-21T23:10:00,vfh,51.68
2022-11-21T23:11:00,vfh,59.86
2022-11-21T23:12:00,vfh,67.96
2022-11-21T23:13:00,vfh,35.82
2022-11-21T23:14:00,vfh,35.82
2022-11-21T23:15:00,vfh,37.37
2022-11-21T23:16:00,vfh,42.42
2022-11-21T23:17:00,vfh,40.81
2022-11-21T23:18:00,vfh,50.12
2022-11-21T23:19:00,vfh,42.91
2022-11-21T23:20:00,vfh,60.86
2022-11-21T23:21:00,vfh,80.17
2022-11-21T23:22:00,vfh,56.61
2022-11-21T23:23:00,vfh,60.58
2022-11-21T23:24:00,vfh,63.38
2022-11-21T23:25:00,vfh,40.95
2022-11-21T23:26:00,vfh,38.12
2022-11-21T23:27:00,vfh,65.24
2022-11-21T23:28:00,vfh,80.07
2022-11-21T23:29:00,vfh,46.27
2022-11-21T23:30:00,vfh,46.27
2022-11-21T23:31:00,vfh,80.07
2022-11-21T23:32:00,vfh,95.43
2022-11-21T23:33:00,vfh,100.08
2022-11-21T23:34:00,vfh,70.04
2022-11-21T23:35:00,vfh,70.04
2022-11-21T23:36:00,vfh,91.15
2022-11-21T23:37:00,vfh,55.17
2022-11-21T23:38:00,vfh,37.16
2022-11-21T23:39:00,vfh,30.14
2022-11-21T23:40:00,vfh,32.08
2022-11-21T23:41:00,vfh,72.72
2022-11-21T23:42:00,vfh,69.38
2022-11-21T23:43:00,vfh,54.45
2022-11-21T23:44:00,vfh,52.78
2022-11-21T23:45:00,vfh,60.68
2022-11-21T23:46:00,vfh,111.25
2022-11-21T23:47:00,vfh,42.85
2022-11-21T23:48:00,vfh,77.68
2022-11-21T23:49:00,vfh,84.66
2022-11-21T23:50:00,vfh,121.35
2022-11-21T23:51:00,vfh,109.59
2022-11-21T23:52:00,vfh,68.56
2022-11-21T23:53:00,vfh,63.35
2022-11-21T23:54:00,vfh,92.83
2022-11-21T23:55:00,vfh,92.83
2022-11-21T23:56:00,vfh,105.72
2022-11-21T23:57:00,vfh,44.66
2022-11-21T23:58:00,vfh,34.70
2022-11-21T23:59:00,vfh,42.15
