#datetime,building,power
2022-12-02T23:18:00,atd,22.81
2022-12-02T23:19:00,atd,23.91
2022-12-02T23:20:00,atd,32.61
2022-12-02T23:21:00,atd,20.97
2022-12-02T23:22:00,atd,18.83
2022-12-02T23:23:00,atd,21.66
2022-12-02T23:24:00,atd,23.20
2022-12-02T23:25:00,atd,22.25
2022-12-02T23:26:00,atd,22.91
2022-12-02T23:27:00,atd,21.80
2022-12-02T23:28:00,atd,23.01
2022-12-02T23:29:00,atd,26.16
2022-12-02T23:30:00,atd,23.41
2022-12-02T23:31:00,atd,20.66
2022-12-02T23:32:00,atd,21.66
2022-12-02T23:33:00,atd,22.62
2022-12-02T23:34:00,atd,20.46
2022-12-02T23:35:00,atd,19.37
2022-12-02T23:36:00,atd,19.30
2022-12-02T23:37:00,atd,18.95
2022-12-02T23:38:00,atd,18.07
2022-12-02T23:39:00,atd,22.88
2022-12-02T23:40:00,atd,22.30
2022-12-02T23:41:00,atd,32.23
2022-12-02T23:42:00,atd,32.12
2022-12-02T23:43:00,atd,31.07
2022-12-02T23:44:00,atd,30.02
2022-12-02T23:45:00,atd,32.13
2022-12-02T23:46:00,atd,20.86
2022-12-02T23:47:00,atd,20.14
2022-12-02T23:48:00,atd,20.41
2022-12-02T23:49:00,atd,19.22
2022-12-02T23:50:00,atd,18.90
2022-12-02T23:51:00,atd,21.82
2022-12-02T23:52:00,atd,19.36
2022-12-02T23:53:00,atd,20.36
2022-12-02T23:54:00,atd,20.87
2022-12-02T23:55:00,atd,19.23
2022-12-02T23:56:00,atd,18.57
2022-12-02T23:57:00,atd,17.65
2022-12-02T23:58:00,atd,30.17
2022-12-02T23:59:00,atd,19.69
