#datetime,building,power
2024-02-17T22:12:00,vfh,102.16
2024-02-17T22:13:00,vfh,102.16
2024-02-17T22:14:00,vfh,122.75
2024-02-17T22:15:00,vfh,122.75
2024-02-17T22:16:00,vfh,59.38
2024-02-17T22:17:00,vfh,59.38
2024-02-17T22:18:00,vfh,81.31
2024-02-17T22:19:00,vfh,81.31
2024-02-17T22:20:00,vfh,77.41
2024-02-17T22:21:00,vfh,77.41
2024-02-17T22:22:00,vfh,61.35
2024-02-17T22:23:00,vfh,61.35
2024-02-17T22:24:00,vfh,72.93
2024-02-17T22:25:00,vfh,119.76
2024-02-17T22:26:00,vfh,14.59
2024-02-17T22:27:00,vfh,63.90
2024-02-17T22:28:00,vfh,63.90
2024-02-17T22:29:00,vfh,68.18
2024-02-17T22:30:00,vfh,64.66
2024-02-17T22:31:00,vfh,104.34
2024-02-17T22:32:00,vfh,104.34
2024-02-17T22:33:00,vfh,103.63
2024-02-17T22:34:00,vfh,76.22
2024-02-17T22:35:00,vfh,76.22
2024-02-17T22:36:00,vfh,67.65
2024-02-17T22:37:00,vfh,103.24
2024-02-17T22:38:00,vfh,103.24
2024-02-17T22:39:00,vfh,49.35
2024-02-17T22:40:00,vfh,102.76
2024-02-17T22:41:00,vfh,83.78
2024-02-17T22:42:00,vfh,58.61
2024-02-17T22:43:00,vfh,12.59
2024-02-17T22:44:00,vfh,12.59
2024-02-17T22:45:00,vfh,91.03
2024-02-17T22:46:00,vfh,88.65
2024-02-17T22:47:00,vfh,88.65
2024-02-17T22:48:00,vfh,118.23
2024-02-17T22:49:00,vfh,118.23
2024-02-17T22:50:00,vfh,116.07
2024-02-17T22:51:00,vfh,116.07
2024-02-17T22:52:00,vfh,90.27
2024-02-17T22:53:00,vfh,87.50
2024-02-17T22:54:00,vfh,93.01
2024-02-17T22:55:00,vfh,60.33
2024-02-17T22:56:00,vfh,44.82
2024-02-17T22:57:00,vfh,88.02
2024-02-17T22:58:00,vfh,88.02
2024-02-17T22:59:00,vfh,38.06
2024-02-17T23:00:00,vfh,38.06
2024-02-17T23:01:00,vfh,72.79
2024-02-17T23:02:00,vfh,72.79
2024-02-17T23:03:00,vfh,81.96
2024-02-17T23:04:00,vfh,81.96
2024-02-17T23:05:00,vfh,66.64
2024-02-17T23:06:00,vfh,64.14
2024-02-17T23:07:00,vfh,69.82
2024-02-17T23:08:00,vfh,76.23
2024-02-17T23:09:00,vfh,10.85
2024-02-17T23:10:00,vfh,10.85
2024-02-17T23:11:00,vfh,52.21
2024-02-17T23:12:00,vfh,6.47
2024-02-17T23:13:00,vfh,55.17
2024-02-17T23:14:00,vfh,74.34
2024-02-17T23:15:00,vfh,37.52
2024-02-17T23:16:00,vfh,37.52
2024-02-17T23:17:00,vfh,62.83
2024-02-17T23:18:00,vfh,72.89
2024-02-17T23:19:00,vfh,72.89
2024-02-17T23:20:00,vfh,109.25
2024-02-17T23:21:00,vfh,111.30
2024-02-17T23:22:00,vfh,84.92
2024-02-17T23:23:00,vfh,108.08
2024-02-17T23:24:00,vfh,109.57
2024-02-17T23:25:00,vfh,79.63
2024-02-17T23:26:00,vfh,42.83
2024-02-17T23:27:00,vfh,36.97
2024-02-17T23:28:00,vfh,32.41
2024-02-17T23:29:00,vfh,32.41
2024-02-17T23:30:00,vfh,54.51
2024-02-17T23:31:00,vfh,54.51
2024-02-17T23:32:00,vfh,87.00
2024-02-17T23:33:00,vfh,114.04
2024-02-17T23:34:00,vfh,59.68
2024-02-17T23:35:00,vfh,59.27
2024-02-17T23:36:00,vfh,64.81
2024-02-17T23:37:00,vfh,13.92
2024-02-17T23:38:00,vfh,13.89
2024-02-17T23:39:00,vfh,17.38
2024-02-17T23:40:00,vfh,57.90
2024-02-17T23:41:00,vfh,57.90
2024-02-17T23:42:00,vfh,9.35
2024-02-17T23:43:00,vfh,15.80
2024-02-17T23:44:00,vfh,15.80
2024-02-17T23:45:00,vfh,41.71
2024-02-17T23:46:00,vfh,41.71
2024-02-17T23:47:00,vfh,70.57
2024-02-17T23:48:00,vfh,70.57
2024-02-17T23:49:00,vfh,112.57
2024-02-17T23:50:00,vfh,91.92
2024-02-17T23:51:00,vfh,91.92
2024-02-17T23:52:00,vfh,21.37
2024-02-17T23:53:00,vfh,24.02
2024-02-17T23:54:00,vfh,62.97
2024-02-17T23:55:00,vfh,67.78
2024-02-17T23:56:00,vfh,67.78
2024-02-17T23:57:00,vfh,112.52
2024-02-17T23:58:00,vfh,112.52
2024-02-17T23:59:00,vfh,53.38
