#datetime,building,power
2023-12-21T22:15:00,vfh,92.54
2023-12-21T22:16:00,vfh,92.54
2023-12-21T22:17:00,vfh,88.13
2023-12-21T22:18:00,vfh,55.85
2023-12-21T22:19:00,vfh,55.85
2023-12-21T22:20:00,vfh,73.05
2023-12-21T22:21:00,vfh,73.05
2023-12-21T22:22:00,vfh,49.89
2023-12-21T22:23:00,vfh,49.89
2023-12-21T22:24:00,vfh,82.74
2023-12-21T22:25:00,vfh,94.32
2023-12-21T22:26:00,vfh,94.32
2023-12-21T22:27:00,vfh,75.57
2023-12-21T22:28:00,vfh,96.13
2023-12-21T22:29:00,vfh,90.19
2023-12-21T22:30:00,vfh,82.87
2023-12-21T22:31:00,vfh,59.44
2023-12-21T22:32:00,vfh,50.09
2023-12-21T22:33:00,vfh,50.09
2023-12-21T22:34:00,vfh,57.11
2023-12-21T22:35:00,vfh,61.57
2023-12-21T22:36:00,vfh,33.74
2023-12-21T22:37:00,vfh,69.95
2023-12-21T22:38:00,vfh,48.21
2023-12-21T22:39:00,vfh,73.35
2023-12-21T22:40:00,vfh,55.62
2023-12-21T22:41:00,vfh,35.80
2023-12-21T22:42:00,vfh,35.80
2023-12-21T22:43:00,vfh,23.32
2023-12-21T22:44:00,vfh,64.17
2023-12-21T22:45:00,vfh,64.17
2023-12-21T22:46:00,vfh,87.17
2023-12-21T22:47:00,vfh,42.66
2023-12-21T22:48:00,vfh,50.48
2023-12-21T22:49:00,vfh,52.14
2023-12-21T22:50:00,vfh,8.06
2023-12-21T22:51:00,vfh,53.09
2023-12-21T22:52:00,vfh,108.59
2023-12-21T22:53:00,vfh,106.93
2023-12-21T22:54:00,vfh,70.90
2023-12-21T22:55:00,vfh,70.90
2023-12-21T22:56:00,vfh,92.88
2023-12-21T22:57:00,vfh,106.82
2023-12-21T22:58:00,vfh,53.11
2023-12-21T22:59:00,vfh,61.10
2023-12-21T23:00:00,vfh,61.10
2023-12-21T23:01:00,vfh,84.60
2023-12-21T23:02:00,vfh,86.83
2023-12-21T23:03:00,vfh,60.99
2023-12-21T23:04:00,vfh,64.57
2023-12-21T23:05:00,vfh,48.43
2023-12-21T23:06:00,vfh,54.02
2023-12-21T23:07:00,vfh,64.38
2023-12-21T23:08:00,vfh,71.61
2023-12-21T23:09:00,vfh,102.70
2023-12-21T23:10:00,vfh,121.64
2023-12-21T23:11:00,vfh,94.31
2023-12-21T23:12:00,vfh,94.31
2023-12-21T23:13:00,vfh,83.45
2023-12-21T23:14:00,vfh,83.45
2023-12-21T23:15:00,vfh,56.13
2023-12-21T23:16:00,vfh,56.13
2023-12-21T23:17:00,vfh,93.89
2023-12-21T23:18:00,vfh,72.91
2023-12-21T23:19:00,vfh,31.34
2023-12-21T23:20:00,vfh,6.90
2023-12-21T23:21:00,vfh,63.32
2023-12-21T23:22:00,vfh,15.58
2023-12-21T23:23:00,vfh,15.58
2023-12-21T23:24:00,vfh,54.05
2023-12-21T23:25:00,vfh,54.05
2023-12-21T23:26:00,vfh,65.83
2023-12-21T23:27:00,vfh,65.83
2023-12-21T23:28:00,vfh,83.37
2023-12-21T23:29:00,vfh,83.37
2023-12-21T23:30:00,vfh,66.20
2023-12-21T23:31:00,vfh,44.49
2023-12-21T23:32:00,vfh,18.79
2023-12-21T23:33:00,vfh,19.51
2023-12-21T23:34:00,vfh,44.73
2023-12-21T23:35:00,vfh,89.25
2023-12-21T23:36:00,vfh,88.27
2023-12-21T23:37:00,vfh,51.92
2023-12-21T23:38:00,vfh,66.54
2023-12-21T23:39:00,vfh,85.77
2023-12-21T23:40:00,vfh,25.18
2023-12-21T23:41:00,vfh,25.18
2023-12-21T23:42:00,vfh,83.11
2023-12-21T23:43:00,vfh,52.15
2023-12-21T23:44:00,vfh,29.03
2023-12-21T23:45:00,vfh,18.72
2023-12-21T23:46:00,vfh,55.41
2023-12-21T23:47:00,vfh,101.52
2023-12-21T23:48:00,vfh,108.88
2023-12-21T23:49:00,vfh,108.88
2023-12-21T23:50:00,vfh,55.93
2023-12-21T23:51:00,vfh,115.46
2023-12-21T23:52:00,vfh,84.80
2023-12-21T23:53:00,vfh,39.70
2023-12-21T23:54:00,vfh,54.56
2023-12-21T23:55:00,vfh,54.56
2023-12-21T23:56:00,vfh,50.34
2023-12-21T23:57:00,vfh,50.34
2023-12-21T23:58:00,vfh,77.24
2023-12-21T23:59:00,vfh,34.13
