#datetime,building,power
2023-11-05T23:18:00,atd,25.96
2023-11-05T23:19:00,atd,28.82
2023-11-05T23:20:00,atd,29.25
2023-11-05T23:21:00,atd,26.50
2023-11-05T23:22:00,atd,25.53
2023-11-05T23:23:00,atd,24.69
2023-11-05T23:24:00,atd,23.10
2023-11-05T23:25:00,atd,28.40
2023-11-05T23:26:00,atd,19.34
2023-11-05T23:27:00,atd,18.38
2023-11-05T23:28:00,atd,21.33
2023-11-05T23:29:00,atd,21.18
2023-11-05T23:30:00,atd,25.05
2023-11-05T23:31:00,atd,22.61
2023-11-05T23:32:00,atd,22.69
2023-11-05T23:33:00,atd,16.55
2023-11-05T23:34:00,atd,20.01
2023-11-05T23:35:00,atd,17.06
2023-11-05T23:36:00,atd,19.63
2023-11-05T23:37:00,atd,21.91
2023-11-05T23:38:00,atd,25.86
2023-11-05T23:39:00,atd,24.41
2023-11-05T23:40:00,atd,21.31
2023-11-05T23:41:00,atd,19.63
2023-11-05T23:42:00,atd,20.24
2023-11-05T23:43:00,atd,26.77
2023-11-05T23:44:00,atd,23.26
2023-11-05T23:45:00,atd,23.32
2023-11-05T23:46:00,atd,20.48
2023-11-05T23:47:00,atd,20.25
2023-11-05T23:48:00,atd,20.48
2023-11-05T23:49:00,atd,19.62
2023-11-05T23:50:00,atd,22.56
2023-11-05T23:51:00,atd,20.17
2023-11-05T23:52:00,atd,19.71
2023-11-05T23:53:00,atd,17.96
2023-11-05T23:54:00,atd,21.28
2023-11-05T23:55:00,atd,32.21
2023-11-05T23:56:00,atd,23.69
2023-11-05T23:57:00,atd,20.97
2023-11-05T23:58:00,atd,20.49
2023-11-05T23:59:00,atd,21.33
