#datetime,building,power
2024-04-10T23:18:00,prt,25.43
2024-04-10T23:19:00,prt,22.30
2024-04-10T23:20:00,prt,21.73
2024-04-10T23:21:00,prt,21.29
2024-04-10T23:22:00,prt,20.50
2024-04-10T23:23:00,prt,20.76
2024-04-10T23:24:00,prt,20.62
2024-04-10T23:25:00,prt,20.55
2024-04-10T23:26:00,prt,21.10
2024-04-10T23:27:00,prt,21.90
2024-04-10T23:28:00,prt,24.99
2024-04-10T23:29:00,prt,25.16
2024-04-10T23:30:00,prt,26.03
2024-04-10T23:31:00,prt,24.31
2024-04-10T23:32:00,prt,21.87
2024-04-10T23:33:00,prt,21.54
2024-04-10T23:34:00,prt,21.65
2024-04-10T23:35:00,prt,20.41
2024-04-10T23:36:00,prt,23.46
2024-04-10T23:37:00,prt,22.15
2024-04-10T23:38:00,prt,22.22
2024-04-10T23:39:00,prt,21.82
2024-04-10T23:40:00,prt,21.90
2024-04-10T23:41:00,prt,21.54
2024-04-10T23:42:00,prt,21.68
2024-04-10T23:43:00,prt,23.75
2024-04-10T23:44:00,prt,23.98
2024-04-10T23:45:00,prt,22.84
2024-04-10T23:46:00,prt,20.61
2024-04-10T23:47:00,prt,19.87
2024-04-10T23:48:00,prt,20.62
2024-04-10T23:49:00,prt,20.60
2024-04-10T23:50:00,prt,20.88
2024-04-10T23:51:00,prt,24.99
2024-04-10T23:52:00,prt,24.01
2024-04-10T23:53:00,prt,23.60
2024-04-10T23:54:00,prt,24.75
2024-04-10T23:55:00,prt,24.82
2024-04-10T23:56:00,prt,19.98
2024-04-10T23:57:00,prt,23.86
2024-04-10T23:58:00,prt,23.92
2024-04-10T23:59:00,prt,25.22
