#datetime,building,power
2023-06-15T22:12:00,vfh,39.30
2023-06-15T22:13:00,vfh,41.66
2023-06-15T22:14:00,vfh,50.85
2023-06-15T22:15:00,vfh,50.85
2023-06-15T22:16:00,vfh,48.13
2023-06-15T22:17:00,vfh,48.13
2023-06-15T22:18:00,vfh,22.56
2023-06-15T22:19:00,vfh,32.97
2023-06-15T22:20:00,vfh,81.54
2023-06-15T22:21:00,vfh,81.54
2023-06-15T22:22:00,vfh,18.90
2023-06-15T22:23:00,vfh,18.90
2023-06-15T22:24:00,vfh,34.45
2023-06-15T22:25:00,vfh,20.09
2023-06-15T22:26:00,vfh,20.09
2023-06-15T22:27:00,vfh,45.18
2023-06-15T22:28:00,vfh,65.05
2023-06-15T22:29:00,vfh,65.05
2023-06-15T22:30:00,vfh,62.53
2023-06-15T22:31:00,vfh,40.31
2023-06-15T22:32:00,vfh,91.35
2023-06-15T22:33:00,vfh,105.27
2023-06-15T22:34:00,vfh,64.91
2023-06-15T22:35:00,vfh,56.35
2023-06-15T22:36:00,vfh,83.13
2023-06-15T22:37:00,vfh,83.13
2023-06-15T22:38:00,vfh,73.66
2023-06-15T22:39:00,vfh,73.66
2023-06-15T22:40:00,vfh,73.01
2023-06-15T22:41:00,vfh,34.95
2023-06-15T22:42:00,vfh,61.57
2023-06-15T22:43:00,vfh,61.57
2023-06-15T22:44:00,vfh,36.41
2023-06-15T22:45:00,vfh,36.41
2023-06-15T22:46:00,vfh,88.56
2023-06-15T22:47:00,vfh,88.56
2023-06-15T22:48:00,vfh,68.04
2023-06-15T22:49:00,vfh,68.65
2023-06-15T22:50:00,vfh,62.00
2023-06-15T22:51:00,vfh,61.37
2023-06-15T22:52:00,vfh,61.05
2023-06-15T22:53:00,vfh,66.23
2023-06-15T22:54:00,vfh,47.73
2023-06-15T22:55:00,vfh,47.73
2023-06-15T22:56:00,vfh,81.35
2023-06-15T22:57:00,vfh,81.35
2023-06-15T22:58:00,vfh,73.51
2023-06-15T22:59:00,vfh,73.51
2023-06-15T23:00:00,vfh,98.63
2023-06-15T23:01:00,vfh,98.63
2023-06-15T23:02:00,vfh,86.21
2023-06-15T23:03:00,vfh,86.21
2023-06-15T23:04:00,vfh,89.13
2023-06-15T23:05:00,vfh,95.63
2023-06-15T23:06:00,vfh,61.72
2023-06-15T23:07:00,vfh,92.43
2023-06-15T23:08:00,vfh,74.56
2023-06-15T23:09:00,vfh,78.24
2023-06-15T23:10:00,vfh,46.05
2023-06-15T23:11:00,vfh,87.06
2023-06-15T23:12:00,vfh,87.06
2023-06-15T23:13:00,vfh,84.33
2023-06-15T23:14:00,vfh,37.38
2023-06-15T23:15:00,vfh,37.38
2023-06-15T23:16:00,vfh,21.15
2023-06-15T23:17:00,vfh,68.22
2023-06-15T23:18:00,vfh,68.22
2023-06-15T23:19:00,vfh,80.68
2023-06-15T23:20:00,vfh,80.68
2023-06-15T23:21:00,vfh,20.60
2023-06-15T23:22:00,vfh,20.60
2023-06-15T23:23:00,vfh,14.60
2023-06-15T23:24:00,vfh,19.07
2023-06-15T23:25:00,vfh,19.07
2023-06-15T23:26:00,vfh,47.75
2023-06-15T23:27:00,vfh,47.75
2023-06-15T23:28:00,vfh,77.06
2023-06-15T23:29:00,vfh,57.13
2023-06-15T23:30:00,vfh,57.13
2023-06-15T23:31:00,vfh,68.14
2023-06-15T23:32:00,vfh,52.16
2023-06-15T23:33:00,vfh,52.16
2023-06-15T23:34:00,vfh,51.08
2023-06-15T23:35:00,vfh,51.18
2023-06-15T23:36:00,vfh,41.02
2023-06-15T23:37:00,vfh,87.72
2023-06-15T23:38:00,vfh,87.72
2023-06-15T23:39:00,vfh,77.44
2023-06-15T23:40:00,vfh,77.44
2023-06-15T23:41:00,vfh,65.52
2023-06-15T23:42:00,vfh,73.53
2023-06-15T23:43:00,vfh,98.29
2023-06-15T23:44:00,vfh,70.21
2023-06-15T23:45:00,vfh,81.08
2023-06-15T23:46:00,vfh,83.33
2023-06-15T23:47:00,vfh,83.11
2023-06-15T23:48:00,vfh,87.18
2023-06-15T23:49:00,vfh,101.10
2023-06-15T23:50:00,vfh,101.10
2023-06-15T23:51:00,vfh,68.71
2023-06-15T23:52:00,vfh,68.71
2023-06-15T23:53:00,vfh,73.70
2023-06-15T23:54:00,vfh,109.99
2023-06-15T23:55:00,vfh,80.00
2023-06-15T23:56:00,vfh,80.00
2023-06-15T23:57:00,vfh,78.80
2023-06-15T23:58:00,vfh,83.15
2023-06-15T23:59:00,vfh,98.19
