#datetime,building,power
2023-07-22T22:12:00,mcc,62.36
2023-07-22T22:13:00,mcc,54.45
2023-07-22T22:14:00,mcc,53.34
2023-07-22T22:15:00,mcc,55.79
2023-07-22T22:16:00,mcc,55.61
2023-07-22T22:17:00,mcc,53.59
2023-07-22T22:18:00,mcc,56.64
2023-07-22T22:19:00,mcc,54.29
2023-07-22T22:20:00,mcc,55.35
2023-07-22T22:21:00,mcc,55.99
2023-07-22T22:22:00,mcc,57.43
2023-07-22T22:23:00,mcc,56.42
2023-07-22T22:24:00,mcc,58.11
2023-07-22T22:25:00,mcc,55.95
2023-07-22T22:26:00,mcc,55.07
2023-07-22T22:27:00,mcc,56.46
2023-07-22T22:28:00,mcc,55.69
2023-07-22T22:29:00,mcc,55.05
2023-07-22T22:30:00,mcc,70.38
2023-07-22T22:31:00,mcc,56.11
2023-07-22T22:32:00,mcc,55.93
2023-07-22T22:33:00,mcc,57.04
2023-07-22T22:34:00,mcc,56.34
2023-07-22T22:35:00,mcc,55.94
2023-07-22T22:36:00,mcc,57.21
2023-07-22T22:37:00,mcc,55.44
2023-07-22T22:38:00,mcc,57.34
2023-07-22T22:39:00,mcc,57.31
2023-07-22T22:40:00,mcc,57.28
2023-07-22T22:41:00,mcc,56.90
2023-07-22T22:42:00,mcc,56.54
2023-07-22T22:43:00,mcc,56.61
2023-07-22T22:44:00,mcc,58.73
2023-07-22T22:45:00,mcc,58.13
2023-07-22T22:46:00,mcc,58.71
2023-07-22T22:47:00,mcc,56.12
2023-07-22T22:48:00,mcc,56.00
2023-07-22T22:49:00,mcc,57.13
2023-07-22T22:50:00,mcc,56.87
2023-07-22T22:51:00,mcc,64.94
2023-07-22T22:52:00,mcc,55.05
2023-07-22T22:53:00,mcc,54.47
2023-07-22T22:54:00,mcc,54.97
2023-07-22T22:55:00,mcc,55.62
2023-07-22T22:56:00,mcc,54.75
2023-07-22T22:57:00,mcc,55.68
2023-07-22T22:58:00,mcc,55.15
2023-07-22T22:59:00,mcc,57.48
2023-07-22T23:00:00,mcc,56.32
2023-07-22T23:01:00,mcc,52.85
2023-07-22T23:02:00,mcc,53.01
2023-07-22T23:03:00,mcc,54.16
2023-07-22T23:04:00,mcc,53.91
2023-07-22T23:05:00,mcc,56.29
2023-07-22T23:06:00,mcc,55.02
2023-07-22T23:07:00,mcc,52.96
2023-07-22T23:08:00,mcc,53.06
2023-07-22T23:09:00,mcc,52.90
2023-07-22T23:10:00,mcc,63.01
2023-07-22T23:11:00,mcc,53.48
2023-07-22T23:12:00,mcc,53.54
2023-07-22T23:13:00,mcc,55.45
2023-07-22T23:14:00,mcc,56.14
2023-07-22T23:15:00,mcc,58.02
2023-07-22T23:16:00,mcc,59.53
2023-07-22T23:17:00,mcc,60.21
2023-07-22T23:18:00,mcc,58.88
2023-07-22T23:19:00,mcc,61.39
2023-07-22T23:20:00,mcc,67.68
2023-07-22T23:21:00,mcc,59.09
2023-07-22T23:22:00,mcc,56.47
2023-07-22T23:23:00,mcc,55.26
2023-07-22T23:24:00,mcc,54.99
2023-07-22T23:25:00,mcc,55.68
2023-07-22T23:26:00,mcc,53.82
2023-07-22T23:27:00,mcc,54.06
2023-07-22T23:28:00,mcc,53.72
2023-07-22T23:29:00,mcc,63.04
2023-07-22T23:30:00,mcc,55.11
2023-07-22T23:31:00,mcc,57.18
2023-07-22T23:32:00,mcc,59.92
2023-07-22T23:33:00,mcc,54.73
2023-07-22T23:34:00,mcc,54.72
2023-07-22T23:35:00,mcc,55.23
2023-07-22T23:36:00,mcc,56.91
2023-07-22T23:37:00,mcc,55.81
2023-07-22T23:38:00,mcc,55.90
2023-07-22T23:39:00,mcc,55.47
2023-07-22T23:40:00,mcc,54.45
2023-07-22T23:41:00,mcc,56.05
2023-07-22T23:42:00,mcc,55.70
2023-07-22T23:43:00,mcc,54.65
2023-07-22T23:44:00,mcc,55.41
2023-07-22T23:45:00,mcc,65.45
2023-07-22T23:46:00,mcc,55.96
2023-07-22T23:47:00,mcc,55.41
2023-07-22T23:48:00,mcc,53.45
2023-07-22T23:49:00,mcc,57.15
2023-07-22T23:50:00,mcc,56.95
2023-07-22T23:51:00,mcc,65.69
2023-07-22T23:52:00,mcc,56.86
2023-07-22T23:53:00,mcc,57.95
2023-07-22T23:54:00,mcc,56.76
2023-07-22T23:55:00,mcc,59.52
2023-07-22T23:56:00,mcc,59.92
2023-07-22T23:57:00,mcc,57.01
2023-07-22T23:58:00,mcc,54.80
2023-07-22T23:59:00,mcc,53.77
