#datetime,building,power
2022-11-26T22:12:00,mcc,27.82
2022-11-26T22:13:00,mcc,26.64
2022-11-26T22:14:00,mcc,26.93
2022-11-26T22:15:00,mcc,28.97
2022-11-26T22:16:00,mcc,28.23
2022-11-26T22:17:00,mcc,29.33
2022-11-26T22:18:00,mcc,30.60
2022-11-26T22:19:00,mcc,28.79
2022-11-26T22:20:00,mcc,28.69
2022-11-26T22:21:00,mcc,26.99
2022-11-26T22:22:00,mcc,31.75
2022-11-26T22:23:00,mcc,29.96
2022-11-26T22:24:00,mcc,30.17
2022-11-26T22:25:00,mcc,32.95
2022-11-26T22:26:00,mcc,29.23
2022-11-26T22:27:00,mcc,29.74
2022-11-26T22:28:00,mcc,29.70
2022-11-26T22:29:00,mcc,31.59
2022-11-26T22:30:00,mcc,28.86
2022-11-26T22:31:00,mcc,31.45
2022-11-26T22:32:00,mcc,32.74
2022-11-26T22:33:00,mcc,33.98
2022-11-26T22:34:00,mcc,31.34
2022-11-26T22:35:00,mcc,31.87
2022-11-26T22:36:00,mcc,32.39
2022-11-26T22:37:00,mcc,30.17
2022-11-26T22:38:00,mcc,30.77
2022-11-26T22:39:00,mcc,30.53
2022-11-26T22:40:00,mcc,31.14
2022-11-26T22:41:00,mcc,28.57
2022-11-26T22:42:00,mcc,29.02
2022-11-26T22:43:00,mcc,30.72
2022-11-26T22:44:00,mcc,29.38
2022-11-26T22:45:00,mcc,26.98
2022-11-26T22:46:00,mcc,27.48
2022-11-26T22:47:00,mcc,40.51
2022-11-26T22:48:00,mcc,31.95
2022-11-26T22:49:00,mcc,29.37
2022-11-26T22:50:00,mcc,28.62
2022-11-26T22:51:00,mcc,28.46
2022-11-26T22:52:00,mcc,28.13
2022-11-26T22:53:00,mcc,27.82
2022-11-26T22:54:00,mcc,30.58
2022-11-26T22:55:00,mcc,30.71
2022-11-26T22:56:00,mcc,30.42
2022-11-26T22:57:00,mcc,29.90
2022-11-26T22:58:00,mcc,28.30
2022-11-26T22:59:00,mcc,31.76
2022-11-26T23:00:00,mcc,31.38
2022-11-26T23:01:00,mcc,30.98
2022-11-26T23:02:00,mcc,31.77
2022-11-26T23:03:00,mcc,31.10
2022-11-26T23:04:00,mcc,31.97
2022-11-26T23:05:00,mcc,32.98
2022-11-26T23:06:00,mcc,31.38
2022-11-26T23:07:00,mcc,40.13
2022-11-26T23:08:00,mcc,32.15
2022-11-26T23:09:00,mcc,31.75
2022-11-26T23:10:00,mcc,32.11
2022-11-26T23:11:00,mcc,29.16
2022-11-26T23:12:00,mcc,32.20
2022-11-26T23:13:00,mcc,29.97
2022-11-26T23:14:00,mcc,30.17
2022-11-26T23:15:00,mcc,30.62
2022-11-26T23:16:00,mcc,30.50
2022-11-26T23:17:00,mcc,29.78
2022-11-26T23:18:00,mcc,29.03
2022-11-26T23:19:00,mcc,31.89
2022-11-26T23:20:00,mcc,30.64
2022-11-26T23:21:00,mcc,29.97
2022-11-26T23:22:00,mcc,32.18
2022-11-26T23:23:00,mcc,30.06
2022-11-26T23:24:00,mcc,30.29
2022-11-26T23:25:00,mcc,29.99
2022-11-26T23:26:00,mcc,32.53
2022-11-26T23:27:00,mcc,30.54
2022-11-26T23:28:00,mcc,37.97
2022-11-26T23:29:00,mcc,31.03
2022-11-26T23:30:00,mcc,30.93
2022-11-26T23:31:00,mcc,28.96
2022-11-26T23:32:00,mcc,29.18
2022-11-26T23:33:00,mcc,28.13
2022-11-26T23:34:00,mcc,31.28
2022-11-26T23:35:00,mcc,28.02
2022-11-26T23:36:00,mcc,27.60
2022-11-26T23:37:00,mcc,29.99
2022-11-26T23:38:00,mcc,29.13
2022-11-26T23:39:00,mcc,30.09
2022-11-26T23:40:00,mcc,31.11
2022-11-26T23:41:00,mcc,32.50
2022-11-26T23:42:00,mcc,29.41
2022-11-26T23:43:00,mcc,26.97
2022-11-26T23:44:00,mcc,28.91
2022-11-26T23:45:00,mcc,27.13
2022-11-26T23:46:00,mcc,31.97
2022-11-26T23:47:00,mcc,33.30
2022-11-26T23:48:00,mcc,33.85
2022-11-26T23:49:00,mcc,38.15
2022-11-26T23:50:00,mcc,29.01
2022-11-26T23:51:00,mcc,30.89
2022-11-26T23:52:00,mcc,28.75
2022-11-26T23:53:00,mcc,29.10
2022-11-26T23:54:00,mcc,29.08
2022-11-26T23:55:00,mcc,31.58
2022-11-26T23:56:00,mcc,31.39
2022-11-26T23:57:00,mcc,29.13
2022-11-26T23:58:00,mcc,28.34
2022-11-26T23:59:00,mcc,32.35
