#datetime,building,power
2022-08-31T22:12:00,hdy,48.04
2022-08-31T22:13:00,hdy,47.15
2022-08-31T22:14:00,hdy,49.32
2022-08-31T22:15:00,hdy,48.60
2022-08-31T22:16:00,hdy,49.84
2022-08-31T22:17:00,hdy,67.37
2022-08-31T22:18:00,hdy,48.14
2022-08-31T22:19:00,hdy,49.63
2022-08-31T22:20:00,hdy,46.43
2022-08-31T22:21:00,hdy,48.25
2022-08-31T22:22:00,hdy,47.39
2022-08-31T22:23:00,hdy,48.30
2022-08-31T22:24:00,hdy,49.69
2022-08-31T22:25:00,hdy,48.34
2022-08-31T22:26:00,hdy,46.89
2022-08-31T22:27:00,hdy,47.99
2022-08-31T22:28:00,hdy,47.89
2022-08-31T22:29:00,hdy,49.54
2022-08-31T22:30:00,hdy,47.24
2022-08-31T22:31:00,hdy,50.92
2022-08-31T22:32:00,hdy,47.89
2022-08-31T22:33:00,hdy,46.69
2022-08-31T22:34:00,hdy,47.54
2022-08-31T22:35:00,hdy,46.99
2022-08-31T22:36:00,hdy,48.39
2022-08-31T22:37:00,hdy,47.33
2022-08-31T22:38:00,hdy,47.60
2022-08-31T22:39:00,hdy,48.61
2022-08-31T22:40:00,hdy,47.54
2022-08-31T22:41:00,hdy,46.19
2022-08-31T22:42:00,hdy,46.51
2022-08-31T22:43:00,hdy,45.42
2022-08-31T22:44:00,hdy,45.87
2022-08-31T22:45:00,hdy,45.63
2022-08-31T22:46:00,hdy,46.99
2022-08-31T22:47:00,hdy,47.53
2022-08-31T22:48:00,hdy,45.16
2022-08-31T22:49:00,hdy,70.06
2022-08-31T22:50:00,hdy,45.58
2022-08-31T22:51:00,hdy,45.53
2022-08-31T22:52:00,hdy,46.21
2022-08-31T22:53:00,hdy,46.98
2022-08-31T22:54:00,hdy,48.48
2022-08-31T22:55:00,hdy,47.10
2022-08-31T22:56:00,hdy,47.85
2022-08-31T22:57:00,hdy,46.36
2022-08-31T22:58:00,hdy,46.74
2022-08-31T22:59:00,hdy,47.23
2022-08-31T23:00:00,hdy,48.27
2022-08-31T23:01:00,hdy,69.84
2022-08-31T23:02:00,hdy,47.65
2022-08-31T23:03:00,hdy,47.95
2022-08-31T23:04:00,hdy,48.78
2022-08-31T23:05:00,hdy,47.30
2022-08-31T23:06:00,hdy,48.29
2022-08-31T23:07:00,hdy,48.23
2022-08-31T23:08:00,hdy,47.78
2022-08-31T23:09:00,hdy,70.02
2022-08-31T23:10:00,hdy,46.95
2022-08-31T23:11:00,hdy,47.15
2022-08-31T23:12:00,hdy,46.84
2022-08-31T23:13:00,hdy,46.97
2022-08-31T23:14:00,hdy,48.46
2022-08-31T23:15:00,hdy,47.18
2022-08-31T23:16:00,hdy,46.93
2022-08-31T23:17:00,hdy,45.83
2022-08-31T23:18:00,hdy,46.07
2022-08-31T23:19:00,hdy,45.48
2022-08-31T23:20:00,hdy,45.83
2022-08-31T23:21:00,hdy,45.45
2022-08-31T23:22:00,hdy,46.62
2022-08-31T23:23:00,hdy,46.40
2022-08-31T23:24:00,hdy,70.27
2022-08-31T23:25:00,hdy,45.43
2022-08-31T23:26:00,hdy,45.61
2022-08-31T23:27:00,hdy,44.95
2022-08-31T23:28:00,hdy,46.16
2022-08-31T23:29:00,hdy,46.34
2022-08-31T23:30:00,hdy,46.63
2022-08-31T23:31:00,hdy,47.12
2022-08-31T23:32:00,hdy,47.31
2022-08-31T23:33:00,hdy,47.47
2022-08-31T23:34:00,hdy,70.83
2022-08-31T23:35:00,hdy,49.89
2022-08-31T23:36:00,hdy,62.75
2022-08-31T23:37:00,hdy,49.36
2022-08-31T23:38:00,hdy,49.01
2022-08-31T23:39:00,hdy,48.19
2022-08-31T23:40:00,hdy,47.13
2022-08-31T23:41:00,hdy,45.72
2022-08-31T23:42:00,hdy,47.23
2022-08-31T23:43:00,hdy,46.94
2022-08-31T23:44:00,hdy,49.51
2022-08-31T23:45:00,hdy,47.67
2022-08-31T23:46:00,hdy,47.16
2022-08-31T23:47:00,hdy,48.31
2022-08-31T23:48:00,hdy,46.57
2022-08-31T23:49:00,hdy,47.52
2022-08-31T23:50:00,hdy,47.20
2022-08-31T23:51:00,hdy,48.51
2022-08-31T23:52:00,hdy,48.14
2022-08-31T23:53:00,hdy,49.52
2022-08-31T23:54:00,hdy,46.21
2022-08-31T23:55:00,hdy,46.89
2022-08-31T23:56:00,hdy,46.80
2022-08-31T23:57:00,hdy,46.58
2022-08-31T23:58:00,hdy,46.42
2022-08-31T23:59:00,hdy,47.70
