#datetime,building,power
2022-03-14T22:12:00,vfh,27.76
2022-03-14T22:13:00,vfh,54.74
2022-03-14T22:14:00,vfh,52.02
2022-03-14T22:15:00,vfh,46.39
2022-03-14T22:16:00,vfh,38.94
2022-03-14T22:17:00,vfh,28.69
2022-03-14T22:18:00,vfh,18.63
2022-03-14T22:19:00,vfh,67.26
2022-03-14T22:20:00,vfh,67.26
2022-03-14T22:21:00,vfh,9.87
2022-03-14T22:22:00,vfh,9.87
2022-03-14T22:23:00,vfh,56.75
2022-03-14T22:24:00,vfh,58.60
2022-03-14T22:25:00,vfh,58.73
2022-03-14T22:26:00,vfh,45.92
2022-03-14T22:27:00,vfh,33.86
2022-03-14T22:28:00,vfh,52.55
2022-03-14T22:29:00,vfh,60.67
2022-03-14T22:30:00,vfh,60.67
2022-03-14T22:31:00,vfh,102.33
2022-03-14T22:32:00,vfh,102.41
2022-03-14T22:33:00,vfh,64.04
2022-03-14T22:34:00,vfh,41.84
2022-03-14T22:35:00,vfh,41.84
2022-03-14T22:36:00,vfh,89.50
2022-03-14T22:37:00,vfh,81.62
2022-03-14T22:38:00,vfh,34.92
2022-03-14T22:39:00,vfh,43.69
2022-03-14T22:40:00,vfh,75.09
2022-03-14T22:41:00,vfh,67.74
2022-03-14T22:42:00,vfh,54.39
2022-03-14T22:43:00,vfh,61.29
2022-03-14T22:44:00,vfh,61.29
2022-03-14T22:45:00,vfh,90.42
2022-03-14T22:46:00,vfh,90.42
2022-03-14T22:47:00,vfh,71.39
2022-03-14T22:48:00,vfh,59.60
2022-03-14T22:49:00,vfh,47.92
2022-03-14T22:50:00,vfh,43.39
2022-03-14T22:51:00,vfh,49.13
2022-03-14T22:52:00,vfh,49.13
2022-03-14T22:53:00,vfh,45.18
2022-03-14T22:54:00,vfh,45.18
2022-03-14T22:55:00,vfh,32.93
2022-03-14T22:56:00,vfh,28.92
2022-03-14T22:57:00,vfh,61.91
2022-03-14T22:58:00,vfh,51.95
2022-03-14T22:59:00,vfh,54.14
2022-03-14T23:00:00,vfh,99.59
2022-03-14T23:01:00,vfh,90.25
2022-03-14T23:02:00,vfh,84.38
2022-03-14T23:03:00,vfh,91.69
2022-03-14T23:04:00,vfh,90.24
2022-03-14T23:05:00,vfh,90.24
2022-03-14T23:06:00,vfh,81.35
2022-03-14T23:07:00,vfh,94.78
2022-03-14T23:08:00,vfh,100.47
2022-03-14T23:09:00,vfh,87.44
2022-03-14T23:10:00,vfh,61.55
2022-03-14T23:11:00,vfh,60.13
2022-03-14T23:12:00,vfh,56.63
2022-03-14T23:13:00,vfh,76.72
2022-03-14T23:14:00,vfh,125.29
2022-03-14T23:15:00,vfh,113.38
2022-03-14T23:16:00,vfh,86.84
2022-03-14T23:17:00,vfh,86.84
2022-03-14T23:18:00,vfh,97.68
2022-03-14T23:19:00,vfh,97.68
2022-03-14T23:20:00,vfh,56.88
2022-03-14T23:21:00,vfh,56.88
2022-03-14T23:22:00,vfh,121.63
2022-03-14T23:23:00,vfh,127.79
2022-03-14T23:24:00,vfh,118.88
2022-03-14T23:25:00,vfh,66.57
2022-03-14T23:26:00,vfh,62.87
2022-03-14T23:27:00,vfh,109.23
2022-03-14T23:28:00,vfh,99.79
2022-03-14T23:29:00,vfh,80.30
2022-03-14T23:30:00,vfh,87.29
2022-03-14T23:31:00,vfh,78.71
2022-03-14T23:32:00,vfh,78.01
2022-03-14T23:33:00,vfh,77.67
2022-03-14T23:34:00,vfh,96.75
2022-03-14T23:35:00,vfh,110.55
2022-03-14T23:36:00,vfh,110.55
2022-03-14T23:37:00,vfh,102.08
2022-03-14T23:38:00,vfh,102.08
2022-03-14T23:39:00,vfh,91.97
2022-03-14T23:40:00,vfh,92.95
2022-03-14T23:41:00,vfh,61.10
2022-03-14T23:42:00,vfh,67.14
2022-03-14T23:43:00,vfh,74.32
2022-03-14T23:44:00,vfh,44.53
2022-03-14T23:45:00,vfh,49.51
2022-03-14T23:46:00,vfh,49.51
2022-03-14T23:47:00,vfh,65.08
2022-03-14T23:48:00,vfh,65.43
2022-03-14T23:49:00,vfh,48.19
2022-03-14T23:50:00,vfh,44.55
2022-03-14T23:51:00,vfh,69.34
2022-03-14T23:52:00,vfh,66.59
2022-03-14T23:53:00,vfh,62.34
2022-03-14T23:54:00,vfh,92.74
2022-03-14T23:55:00,vfh,92.74
2022-03-14T23:56:00,vfh,94.60
2022-03-14T23:57:00,vfh,79.15
2022-03-14T23:58:00,vfh,75.55
2022-03-14T23:59:00,vfh,72.67
