#datetime,building,power
2023-12-21T22:19:00,rvs,69.94
2023-12-21T22:20:00,rvs,70.87
2023-12-21T22:21:00,rvs,78.57
2023-12-21T22:22:00,rvs,74.70
2023-12-21T22:23:00,rvs,74.68
2023-12-21T22:24:00,rvs,84.49
2023-12-21T22:25:00,rvs,93.04
2023-12-21T22:26:00,rvs,84.04
2023-12-21T22:27:00,rvs,68.05
2023-12-21T22:28:00,rvs,67.21
2023-12-21T22:29:00,rvs,47.01
2023-12-21T22:30:00,rvs,47.89
2023-12-21T22:31:00,rvs,52.60
2023-12-21T22:32:00,rvs,46.90
2023-12-21T22:33:00,rvs,35.28
2023-12-21T22:34:00,rvs,25.11
2023-12-21T22:35:00,rvs,25.99
2023-12-21T22:36:00,rvs,29.96
2023-12-21T22:37:00,rvs,30.83
2023-12-21T22:38:00,rvs,31.46
2023-12-21T22:39:00,rvs,28.83
2023-12-21T22:40:00,rvs,26.24
2023-12-21T22:41:00,rvs,28.76
2023-12-21T22:42:00,rvs,30.25
2023-12-21T22:43:00,rvs,28.63
2023-12-21T22:44:00,rvs,32.83
2023-12-21T22:45:00,rvs,33.91
2023-12-21T22:46:00,rvs,39.54
2023-12-21T22:47:00,rvs,38.41
2023-12-21T22:48:00,rvs,40.99
2023-12-21T22:49:00,rvs,25.05
2023-12-21T22:50:00,rvs,28.06
2023-12-21T22:51:00,rvs,32.72
2023-12-21T22:52:00,rvs,40.35
2023-12-21T22:53:00,rvs,46.70
2023-12-21T22:54:00,rvs,41.63
2023-12-21T22:55:00,rvs,60.83
2023-12-21T22:56:00,rvs,59.34
2023-12-21T22:57:00,rvs,60.09
2023-12-21T22:58:00,rvs,60.63
2023-12-21T22:59:00,rvs,61.61
2023-12-21T23:00:00,rvs,65.64
2023-12-21T23:01:00,rvs,65.79
2023-12-21T23:02:00,rvs,65.30
2023-12-21T23:03:00,rvs,66.37
2023-12-21T23:04:00,rvs,73.74
2023-12-21T23:05:00,rvs,87.29
2023-12-21T23:06:00,rvs,75.57
2023-12-21T23:07:00,rvs,63.23
2023-12-21T23:08:00,rvs,46.96
2023-12-21T23:09:00,rvs,25.82
2023-12-21T23:10:00,rvs,14.78
2023-12-21T23:11:00,rvs,17.62
2023-12-21T23:12:00,rvs,18.79
2023-12-21T23:13:00,rvs,21.36
2023-12-21T23:14:00,rvs,25.34
2023-12-21T23:15:00,rvs,30.30
2023-12-21T23:16:00,rvs,37.61
2023-12-21T23:17:00,rvs,37.13
2023-12-21T23:18:00,rvs,40.10
2023-12-21T23:19:00,rvs,43.72
2023-12-21T23:20:00,rvs,50.11
2023-12-21T23:21:00,rvs,58.15
2023-12-21T23:22:00,rvs,64.42
2023-12-21T23:23:00,rvs,68.64
2023-12-21T23:24:00,rvs,60.82
2023-12-21T23:25:00,rvs,50.51
2023-12-21T23:26:00,rvs,49.78
2023-12-21T23:27:00,rvs,44.61
2023-12-21T23:28:00,rvs,48.29
2023-12-21T23:29:00,rvs,53.49
2023-12-21T23:30:00,rvs,68.22
2023-12-21T23:31:00,rvs,70.15
2023-12-21T23:32:00,rvs,71.58
2023-12-21T23:33:00,rvs,69.28
2023-12-21T23:34:00,rvs,43.95
2023-12-21T23:35:00,rvs,45.47
2023-12-21T23:36:00,rvs,45.24
2023-12-21T23:37:00,rvs,56.07
2023-12-21T23:38:00,rvs,61.84
2023-12-21T23:39:00,rvs,56.29
2023-12-21T23:40:00,rvs,54.62
2023-12-21T23:41:00,rvs,40.35
2023-12-21T23:42:00,rvs,55.83
2023-12-21T23:43:00,rvs,30.44
2023-12-21T23:44:00,rvs,34.37
2023-12-21T23:45:00,rvs,28.57
2023-12-21T23:46:00,rvs,16.15
2023-12-21T23:47:00,rvs,21.50
2023-12-21T23:48:00,rvs,23.80
2023-12-21T23:49:00,rvs,31.77
2023-12-21T23:50:00,rvs,42.05
2023-12-21T23:51:00,rvs,49.20
2023-12-21T23:52:00,rvs,48.89
2023-12-21T23:53:00,rvs,56.18
2023-12-21T23:54:00,rvs,62.18
2023-12-21T23:55:00,rvs,68.44
2023-12-21T23:56:00,rvs,69.28
2023-12-21T23:57:00,rvs,72.73
2023-12-21T23:58:00,rvs,65.08
2023-12-21T23:59:00,rvs,59.56
