#datetime,building,power
2024-02-24T22:12:00,vfh,56.46
2024-02-24T22:13:00,vfh,32.07
2024-02-24T22:14:00,vfh,32.07
2024-02-24T22:15:00,vfh,51.27
2024-02-24T22:16:00,vfh,51.27
2024-02-24T22:17:00,vfh,58.23
2024-02-24T22:18:00,vfh,63.51
2024-02-24T22:19:00,vfh,63.51
2024-02-24T22:20:00,vfh,39.61
2024-02-24T22:21:00,vfh,88.65
2024-02-24T22:22:00,vfh,34.91
2024-02-24T22:23:00,vfh,34.91
2024-02-24T22:24:00,vfh,79.37
2024-02-24T22:25:00,vfh,79.15
2024-02-24T22:26:00,vfh,74.82
2024-02-24T22:27:00,vfh,75.42
2024-02-24T22:28:00,vfh,81.37
2024-02-24T22:29:00,vfh,46.42
2024-02-24T22:30:00,vfh,46.42
2024-02-24T22:31:00,vfh,40.95
2024-02-24T22:32:00,vfh,74.05
2024-02-24T22:33:00,vfh,74.05
2024-02-24T22:34:00,vfh,55.28
2024-02-24T22:35:00,vfh,60.56
2024-02-24T22:36:00,vfh,37.41
2024-02-24T22:37:00,vfh,37.41
2024-02-24T22:38:00,vfh,72.12
2024-02-24T22:39:00,vfh,72.12
2024-02-24T22:40:00,vfh,73.29
2024-02-24T22:41:00,vfh,91.89
2024-02-24T22:42:00,vfh,67.87
2024-02-24T22:43:00,vfh,110.02
2024-02-24T22:44:00,vfh,110.02
2024-02-24T22:45:00,vfh,101.41
2024-02-24T22:46:00,vfh,86.40
2024-02-24T22:47:00,vfh,86.40
2024-02-24T22:48:00,vfh,127.35
2024-02-24T22:49:00,vfh,119.67
2024-02-24T22:50:00,vfh,81.13
2024-02-24T22:51:00,vfh,85.44
2024-02-24T22:52:00,vfh,114.83
2024-02-24T22:53:00,vfh,114.83
2024-02-24T22:54:00,vfh,112.25
2024-02-24T22:55:00,vfh,108.60
2024-02-24T22:56:00,vfh,91.79
2024-02-24T22:57:00,vfh,98.82
2024-02-24T22:58:00,vfh,63.65
2024-02-24T22:59:00,vfh,63.65
2024-02-24T23:00:00,vfh,63.22
2024-02-24T23:01:00,vfh,63.22
2024-02-24T23:02:00,vfh,26.09
2024-02-24T23:03:00,vfh,50.92
2024-02-24T23:04:00,vfh,47.82
2024-02-24T23:05:00,vfh,67.41
2024-02-24T23:06:00,vfh,74.00
2024-02-24T23:07:00,vfh,74.00
2024-02-24T23:08:00,vfh,41.65
2024-02-24T23:09:00,vfh,45.36
2024-02-24T23:10:00,vfh,52.80
2024-02-24T23:11:00,vfh,52.80
2024-02-24T23:12:00,vfh,56.90
2024-02-24T23:13:00,vfh,56.90
2024-02-24T23:14:00,vfh,68.62
2024-02-24T23:15:00,vfh,36.01
2024-02-24T23:16:00,vfh,31.53
2024-02-24T23:17:00,vfh,43.17
2024-02-24T23:18:00,vfh,43.17
2024-02-24T23:19:00,vfh,65.67
2024-02-24T23:20:00,vfh,65.67
2024-02-24T23:21:00,vfh,59.00
2024-02-24T23:22:00,vfh,59.00
2024-02-24T23:23:00,vfh,70.67
2024-02-24T23:24:00,vfh,52.51
2024-02-24T23:25:00,vfh,36.48
2024-02-24T23:26:00,vfh,40.52
2024-02-24T23:27:00,vfh,40.52
2024-02-24T23:28:00,vfh,25.24
2024-02-24T23:29:00,vfh,94.02
2024-02-24T23:30:00,vfh,94.02
2024-02-24T23:31:00,vfh,79.45
2024-02-24T23:32:00,vfh,79.45
2024-02-24T23:33:00,vfh,61.75
2024-02-24T23:34:00,vfh,60.23
2024-02-24T23:35:00,vfh,84.99
2024-02-24T23:36:00,vfh,68.25
2024-02-24T23:37:00,vfh,79.37
2024-02-24T23:38:00,vfh,79.37
2024-02-24T23:39:00,vfh,71.78
2024-02-24T23:40:00,vfh,57.95
2024-02-24T23:41:00,vfh,57.95
2024-02-24T23:42:00,vfh,64.79
2024-02-24T23:43:00,vfh,64.79
2024-02-24T23:44:00,vfh,95.38
2024-02-24T23:45:00,vfh,95.38
2024-02-24T23:46:00,vfh,84.32
2024-02-24T23:47:00,vfh,84.32
2024-02-24T23:48:00,vfh,102.89
2024-02-24T23:49:00,vfh,106.73
2024-02-24T23:50:00,vfh,108.02
2024-02-24T23:51:00,vfh,115.31
2024-02-24T23:52:00,vfh,98.23
2024-02-24T23:53:00,vfh,95.98
2024-02-24T23:54:00,vfh,83.05
2024-02-24T23:55:00,vfh,83.27
2024-02-24T23:56:00,vfh,83.27
2024-02-24T23:57:00,vfh,94.46
2024-02-24T23:58:00,vfh,58.69
2024-02-24T23:59:00,vfh,7.71
