#datetime,building,power
2023-12-12T23:18:00,prt,29.66
2023-12-12T23:19:00,prt,29.12
2023-12-12T23:20:00,prt,24.02
2023-12-12T23:21:00,prt,24.04
2023-12-12T23:22:00,prt,25.98
2023-12-12T23:23:00,prt,25.69
2023-12-12T23:24:00,prt,25.52
2023-12-12T23:25:00,prt,26.01
2023-12-12T23:26:00,prt,32.61
2023-12-12T23:27:00,prt,32.76
2023-12-12T23:28:00,prt,32.53
2023-12-12T23:29:00,prt,31.83
2023-12-12T23:30:00,prt,32.14
2023-12-12T23:31:00,prt,24.99
2023-12-12T23:32:00,prt,23.79
2023-12-12T23:33:00,prt,22.75
2023-12-12T23:34:00,prt,21.04
2023-12-12T23:35:00,prt,19.50
2023-12-12T23:36:00,prt,19.89
2023-12-12T23:37:00,prt,19.39
2023-12-12T23:38:00,prt,18.90
2023-12-12T23:39:00,prt,19.62
2023-12-12T23:40:00,prt,22.14
2023-12-12T23:41:00,prt,24.12
2023-12-12T23:42:00,prt,20.20
2023-12-12T23:43:00,prt,20.19
2023-12-12T23:44:00,prt,21.96
2023-12-12T23:45:00,prt,22.43
2023-12-12T23:46:00,prt,23.53
2023-12-12T23:47:00,prt,23.66
2023-12-12T23:48:00,prt,25.03
2023-12-12T23:49:00,prt,24.74
2023-12-12T23:50:00,prt,23.38
2023-12-12T23:51:00,prt,22.24
2023-12-12T23:52:00,prt,22.10
2023-12-12T23:53:00,prt,22.29
2023-12-12T23:54:00,prt,23.53
2023-12-12T23:55:00,prt,24.60
2023-12-12T23:56:00,prt,23.69
2023-12-12T23:57:00,prt,22.84
2023-12-12T23:58:00,prt,22.80
2023-12-12T23:59:00,prt,23.04
