#datetime,building,power
2023-10-09T22:12:00,vfh,114.85
2023-10-09T22:13:00,vfh,97.00
2023-10-09T22:14:00,vfh,76.56
2023-10-09T22:15:00,vfh,76.56
2023-10-09T22:16:00,vfh,45.92
2023-10-09T22:17:00,vfh,45.92
2023-10-09T22:18:00,vfh,90.08
2023-10-09T22:19:00,vfh,52.56
2023-10-09T22:20:00,vfh,76.27
2023-10-09T22:21:00,vfh,76.27
2023-10-09T22:22:00,vfh,93.92
2023-10-09T22:23:00,vfh,103.34
2023-10-09T22:24:00,vfh,53.99
2023-10-09T22:25:00,vfh,96.98
2023-10-09T22:26:00,vfh,96.98
2023-10-09T22:27:00,vfh,52.00
2023-10-09T22:28:00,vfh,63.38
2023-10-09T22:29:00,vfh,99.71
2023-10-09T22:30:00,vfh,99.71
2023-10-09T22:31:00,vfh,45.86
2023-10-09T22:32:00,vfh,50.77
2023-10-09T22:33:00,vfh,58.63
2023-10-09T22:34:00,vfh,28.35
2023-10-09T22:35:00,vfh,35.25
2023-10-09T22:36:00,vfh,35.25
2023-10-09T22:37:00,vfh,61.99
2023-10-09T22:38:00,vfh,61.99
2023-10-09T22:39:00,vfh,31.50
2023-10-09T22:40:00,vfh,26.94
2023-10-09T22:41:00,vfh,6.08
2023-10-09T22:42:00,vfh,10.39
2023-10-09T22:43:00,vfh,94.59
2023-10-09T22:44:00,vfh,94.59
2023-10-09T22:45:00,vfh,57.55
2023-10-09T22:46:00,vfh,57.55
2023-10-09T22:47:00,vfh,76.09
2023-10-09T22:48:00,vfh,76.09
2023-10-09T22:49:00,vfh,78.84
2023-10-09T22:50:00,vfh,78.84
2023-10-09T22:51:00,vfh,48.02
2023-10-09T22:52:00,vfh,48.02
2023-10-09T22:53:00,vfh,106.43
2023-10-09T22:54:00,vfh,106.43
2023-10-09T22:55:00,vfh,117.19
2023-10-09T22:56:00,vfh,117.19
2023-10-09T22:57:00,vfh,56.84
2023-10-09T22:58:00,vfh,100.76
2023-10-09T22:59:00,vfh,102.55
2023-10-09T23:00:00,vfh,110.80
2023-10-09T23:01:00,vfh,101.45
2023-10-09T23:02:00,vfh,87.38
2023-10-09T23:03:00,vfh,87.38
2023-10-09T23:04:00,vfh,62.27
2023-10-09T23:05:00,vfh,62.27
2023-10-09T23:06:00,vfh,61.27
2023-10-09T23:07:00,vfh,61.27
2023-10-09T23:08:00,vfh,89.89
2023-10-09T23:09:00,vfh,33.52
2023-10-09T23:10:00,vfh,37.53
2023-10-09T23:11:00,vfh,38.56
2023-10-09T23:12:00,vfh,38.56
2023-10-09T23:13:00,vfh,44.77
2023-10-09T23:14:00,vfh,44.77
2023-10-09T23:15:00,vfh,60.14
2023-10-09T23:16:00,vfh,60.14
2023-10-09T23:17:00,vfh,91.03
2023-10-09T23:18:00,vfh,91.03
2023-10-09T23:19:00,vfh,31.42
2023-10-09T23:20:00,vfh,31.42
2023-10-09T23:21:00,vfh,28.63
2023-10-09T23:22:00,vfh,28.63
2023-10-09T23:23:00,vfh,26.77
2023-10-09T23:24:00,vfh,26.77
2023-10-09T23:25:00,vfh,20.56
2023-10-09T23:26:00,vfh,59.81
2023-10-09T23:27:00,vfh,56.96
2023-10-09T23:28:00,vfh,56.96
2023-10-09T23:29:00,vfh,87.76
2023-10-09T23:30:00,vfh,69.12
2023-10-09T23:31:00,vfh,74.17
2023-10-09T23:32:00,vfh,74.17
2023-10-09T23:33:00,vfh,108.25
2023-10-09T23:34:00,vfh,108.25
2023-10-09T23:35:00,vfh,97.42
2023-10-09T23:36:00,vfh,97.42
2023-10-09T23:37:00,vfh,103.68
2023-10-09T23:38:00,vfh,103.68
2023-10-09T23:39:00,vfh,113.63
2023-10-09T23:40:00,vfh,113.63
2023-10-09T23:41:00,vfh,110.81
2023-10-09T23:42:00,vfh,91.61
2023-10-09T23:43:00,vfh,66.54
2023-10-09T23:44:00,vfh,66.54
2023-10-09T23:45:00,vfh,83.47
2023-10-09T23:46:00,vfh,84.61
2023-10-09T23:47:00,vfh,85.97
2023-10-09T23:48:00,vfh,95.15
2023-10-09T23:49:00,vfh,90.98
2023-10-09T23:50:00,vfh,97.14
2023-10-09T23:51:00,vfh,102.35
2023-10-09T23:52:00,vfh,17.37
2023-10-09T23:53:00,vfh,17.37
2023-10-09T23:54:00,vfh,64.79
2023-10-09T23:55:00,vfh,44.68
2023-10-09T23:56:00,vfh,44.68
2023-10-09T23:57:00,vfh,91.32
2023-10-09T23:58:00,vfh,91.32
2023-10-09T23:59:00,vfh,38.88
