#datetime,building,power
2023-01-27T23:18:00,prt,22.89
2023-01-27T23:19:00,prt,23.22
2023-01-27T23:20:00,prt,19.00
2023-01-27T23:21:00,prt,20.34
2023-01-27T23:22:00,prt,19.66
2023-01-27T23:23:00,prt,26.88
2023-01-27T23:24:00,prt,23.40
2023-01-27T23:25:00,prt,23.31
2023-01-27T23:26:00,prt,21.55
2023-01-27T23:27:00,prt,21.48
2023-01-27T23:28:00,prt,23.68
2023-01-27T23:29:00,prt,24.61
2023-01-27T23:30:00,prt,19.09
2023-01-27T23:31:00,prt,19.66
2023-01-27T23:32:00,prt,26.41
2023-01-27T23:33:00,prt,27.94
2023-01-27T23:34:00,prt,27.48
2023-01-27T23:35:00,prt,22.93
2023-01-27T23:36:00,prt,22.20
2023-01-27T23:37:00,prt,20.25
2023-01-27T23:38:00,prt,19.43
2023-01-27T23:39:00,prt,19.03
2023-01-27T23:40:00,prt,18.83
2023-01-27T23:41:00,prt,25.38
2023-01-27T23:42:00,prt,22.40
2023-01-27T23:43:00,prt,25.21
2023-01-27T23:44:00,prt,17.14
2023-01-27T23:45:00,prt,16.45
2023-01-27T23:46:00,prt,18.97
2023-01-27T23:47:00,prt,20.20
2023-01-27T23:48:00,prt,20.09
2023-01-27T23:49:00,prt,19.54
2023-01-27T23:50:00,prt,22.50
2023-01-27T23:51:00,prt,21.98
2023-01-27T23:52:00,prt,23.69
2023-01-27T23:53:00,prt,22.42
2023-01-27T23:54:00,prt,23.10
2023-01-27T23:55:00,prt,26.44
2023-01-27T23:56:00,prt,23.67
2023-01-27T23:57:00,prt,24.86
2023-01-27T23:58:00,prt,24.56
2023-01-27T23:59:00,prt,28.60
