#datetime,building,power
2023-03-29T22:12:00,vfh,93.64
2023-03-29T22:13:00,vfh,93.64
2023-03-29T22:14:00,vfh,113.24
2023-03-29T22:15:00,vfh,76.06
2023-03-29T22:16:00,vfh,76.06
2023-03-29T22:17:00,vfh,101.05
2023-03-29T22:18:00,vfh,101.05
2023-03-29T22:19:00,vfh,95.23
2023-03-29T22:20:00,vfh,81.42
2023-03-29T22:21:00,vfh,61.19
2023-03-29T22:22:00,vfh,71.14
2023-03-29T22:23:00,vfh,81.67
2023-03-29T22:24:00,vfh,94.78
2023-03-29T22:25:00,vfh,85.83
2023-03-29T22:26:00,vfh,65.92
2023-03-29T22:27:00,vfh,68.47
2023-03-29T22:28:00,vfh,62.39
2023-03-29T22:29:00,vfh,62.39
2023-03-29T22:30:00,vfh,61.86
2023-03-29T22:31:00,vfh,35.71
2023-03-29T22:32:00,vfh,55.95
2023-03-29T22:33:00,vfh,73.82
2023-03-29T22:34:00,vfh,74.14
2023-03-29T22:35:00,vfh,57.32
2023-03-29T22:36:00,vfh,3.08
2023-03-29T22:37:00,vfh,14.38
2023-03-29T22:38:00,vfh,47.31
2023-03-29T22:39:00,vfh,89.27
2023-03-29T22:40:00,vfh,68.72
2023-03-29T22:41:00,vfh,30.83
2023-03-29T22:42:00,vfh,26.77
2023-03-29T22:43:00,vfh,63.49
2023-03-29T22:44:00,vfh,57.09
2023-03-29T22:45:00,vfh,57.09
2023-03-29T22:46:00,vfh,70.77
2023-03-29T22:47:00,vfh,35.93
2023-03-29T22:48:00,vfh,57.58
2023-03-29T22:49:00,vfh,91.80
2023-03-29T22:50:00,vfh,109.91
2023-03-29T22:51:00,vfh,108.26
2023-03-29T22:52:00,vfh,84.64
2023-03-29T22:53:00,vfh,47.26
2023-03-29T22:54:00,vfh,47.26
2023-03-29T22:55:00,vfh,95.26
2023-03-29T22:56:00,vfh,95.26
2023-03-29T22:57:00,vfh,64.86
2023-03-29T22:58:00,vfh,64.86
2023-03-29T22:59:00,vfh,122.44
2023-03-29T23:00:00,vfh,98.45
2023-03-29T23:01:00,vfh,61.58
2023-03-29T23:02:00,vfh,74.01
2023-03-29T23:03:00,vfh,68.29
2023-03-29T23:04:00,vfh,30.02
2023-03-29T23:05:00,vfh,30.02
2023-03-29T23:06:00,vfh,103.31
2023-03-29T23:07:00,vfh,82.85
2023-03-29T23:08:00,vfh,68.10
2023-03-29T23:09:00,vfh,63.63
2023-03-29T23:10:00,vfh,86.74
2023-03-29T23:11:00,vfh,86.74
2023-03-29T23:12:00,vfh,75.01
2023-03-29T23:13:00,vfh,75.01
2023-03-29T23:14:00,vfh,114.00
2023-03-29T23:15:00,vfh,76.54
2023-03-29T23:16:00,vfh,61.05
2023-03-29T23:17:00,vfh,56.54
2023-03-29T23:18:00,vfh,17.42
2023-03-29T23:19:00,vfh,12.61
2023-03-29T23:20:00,vfh,54.60
2023-03-29T23:21:00,vfh,80.16
2023-03-29T23:22:00,vfh,48.34
2023-03-29T23:23:00,vfh,41.00
2023-03-29T23:24:00,vfh,33.61
2023-03-29T23:25:00,vfh,40.46
2023-03-29T23:26:00,vfh,40.46
2023-03-29T23:27:00,vfh,64.41
2023-03-29T23:28:00,vfh,64.41
2023-03-29T23:29:00,vfh,105.79
2023-03-29T23:30:00,vfh,80.45
2023-03-29T23:31:00,vfh,96.59
2023-03-29T23:32:00,vfh,117.31
2023-03-29T23:33:00,vfh,72.80
2023-03-29T23:34:00,vfh,23.65
2023-03-29T23:35:00,vfh,41.70
2023-03-29T23:36:00,vfh,25.97
2023-03-29T23:37:00,vfh,69.12
2023-03-29T23:38:00,vfh,74.52
2023-03-29T23:39:00,vfh,39.94
2023-03-29T23:40:00,vfh,40.08
2023-03-29T23:41:00,vfh,11.03
2023-03-29T23:42:00,vfh,25.80
2023-03-29T23:43:00,vfh,62.83
2023-03-29T23:44:00,vfh,70.70
2023-03-29T23:45:00,vfh,90.39
2023-03-29T23:46:00,vfh,63.72
2023-03-29T23:47:00,vfh,31.87
2023-03-29T23:48:00,vfh,73.76
2023-03-29T23:49:00,vfh,58.11
2023-03-29T23:50:00,vfh,58.20
2023-03-29T23:51:00,vfh,80.36
2023-03-29T23:52:00,vfh,80.36
2023-03-29T23:53:00,vfh,72.74
2023-03-29T23:54:00,vfh,73.56
2023-03-29T23:55:00,vfh,67.41
2023-03-29T23:56:00,vfh,67.41
2023-03-29T23:57:00,vfh,33.93
2023-03-29T23:58:00,vfh,33.93
2023-03-29T23:59:00,vfh,85.20
