#datetime,building,power
2022-07-08T23:18:00,prt,32.28
2022-07-08T23:19:00,prt,27.22
2022-07-08T23:20:00,prt,26.27
2022-07-08T23:21:00,prt,26.58
2022-07-08T23:22:00,prt,27.61
2022-07-08T23:23:00,prt,27.43
2022-07-08T23:24:00,prt,27.28
2022-07-08T23:25:00,prt,27.88
2022-07-08T23:26:00,prt,26.66
2022-07-08T23:27:00,prt,29.94
2022-07-08T23:28:00,prt,30.20
2022-07-08T23:29:00,prt,32.20
2022-07-08T23:30:00,prt,31.34
2022-07-08T23:31:00,prt,30.09
2022-07-08T23:32:00,prt,30.14
2022-07-08T23:33:00,prt,29.65
2022-07-08T23:34:00,prt,25.78
2022-07-08T23:35:00,prt,29.82
2022-07-08T23:36:00,prt,32.43
2022-07-08T23:37:00,prt,32.78
2022-07-08T23:38:00,prt,31.02
2022-07-08T23:39:00,prt,29.01
2022-07-08T23:40:00,prt,26.44
2022-07-08T23:41:00,prt,28.36
2022-07-08T23:42:00,prt,28.88
2022-07-08T23:43:00,prt,31.21
2022-07-08T23:44:00,prt,30.09
2022-07-08T23:45:00,prt,30.26
2022-07-08T23:46:00,prt,32.44
2022-07-08T23:47:00,prt,28.47
2022-07-08T23:48:00,prt,28.28
2022-07-08T23:49:00,prt,27.58
2022-07-08T23:50:00,prt,27.63
2022-07-08T23:51:00,prt,27.32
2022-07-08T23:52:00,prt,27.82
2022-07-08T23:53:00,prt,30.13
2022-07-08T23:54:00,prt,32.78
2022-07-08T23:55:00,prt,32.33
2022-07-08T23:56:00,prt,31.07
2022-07-08T23:57:00,prt,31.16
2022-07-08T23:58:00,prt,29.51
2022-07-08T23:59:00,prt,30.23
