#datetime,building,power
2022-10-02T23:18:00,prt,26.53
2022-10-02T23:19:00,prt,25.79
2022-10-02T23:20:00,prt,26.49
2022-10-02T23:21:00,prt,25.52
2022-10-02T23:22:00,prt,29.15
2022-10-02T23:23:00,prt,31.92
2022-10-02T23:24:00,prt,32.76
2022-10-02T23:25:00,prt,34.74
2022-10-02T23:26:00,prt,32.88
2022-10-02T23:27:00,prt,27.79
2022-10-02T23:28:00,prt,27.46
2022-10-02T23:29:00,prt,28.40
2022-10-02T23:30:00,prt,27.00
2022-10-02T23:31:00,prt,26.91
2022-10-02T23:32:00,prt,28.59
2022-10-02T23:33:00,prt,30.74
2022-10-02T23:34:00,prt,28.85
2022-10-02T23:35:00,prt,29.88
2022-10-02T23:36:00,prt,29.93
2022-10-02T23:37:00,prt,25.81
2022-10-02T23:38:00,prt,28.49
2022-10-02T23:39:00,prt,27.85
2022-10-02T23:40:00,prt,26.67
2022-10-02T23:41:00,prt,26.00
2022-10-02T23:42:00,prt,26.89
2022-10-02T23:43:00,prt,25.24
2022-10-02T23:44:00,prt,23.57
2022-10-02T23:45:00,prt,23.75
2022-10-02T23:46:00,prt,24.29
2022-10-02T23:47:00,prt,23.18
2022-10-02T23:48:00,prt,21.20
2022-10-02T23:49:00,prt,23.33
2022-10-02T23:50:00,prt,20.99
2022-10-02T23:51:00,prt,21.75
2022-10-02T23:52:00,prt,21.81
2022-10-02T23:53:00,prt,26.26
2022-10-02T23:54:00,prt,23.15
2022-10-02T23:55:00,prt,22.34
2022-10-02T23:56:00,prt,23.97
2022-10-02T23:57:00,prt,22.49
2022-10-02T23:58:00,prt,22.86
2022-10-02T23:59:00,prt,23.44
