#datetime,building,power
2023-01-20T22:12:00,vfh,65.69
2023-01-20T22:13:00,vfh,17.15
2023-01-20T22:14:00,vfh,17.15
2023-01-20T22:15:00,vfh,35.29
2023-01-20T22:16:00,vfh,57.67
2023-01-20T22:17:00,vfh,57.67
2023-01-20T22:18:00,vfh,51.13
2023-01-20T22:19:00,vfh,51.13
2023-01-20T22:20:00,vfh,51.34
2023-01-20T22:21:00,vfh,51.34
2023-01-20T22:22:00,vfh,79.35
2023-01-20T22:23:00,vfh,79.35
2023-01-20T22:24:00,vfh,120.20
2023-01-20T22:25:00,vfh,120.20
2023-01-20T22:26:00,vfh,101.42
2023-01-20T22:27:00,vfh,94.69
2023-01-20T22:28:00,vfh,82.12
2023-01-20T22:29:00,vfh,47.33
2023-01-20T22:30:00,vfh,47.33
2023-01-20T22:31:00,vfh,45.12
2023-01-20T22:32:00,vfh,45.12
2023-01-20T22:33:00,vfh,98.36
2023-01-20T22:34:00,vfh,98.36
2023-01-20T22:35:00,vfh,67.94
2023-01-20T22:36:00,vfh,57.01
2023-01-20T22:37:00,vfh,55.11
2023-01-20T22:38:00,vfh,100.81
2023-01-20T22:39:00,vfh,67.90
2023-01-20T22:40:00,vfh,67.90
2023-01-20T22:41:00,vfh,76.06
2023-01-20T22:42:00,vfh,64.67
2023-01-20T22:43:00,vfh,64.67
2023-01-20T22:44:00,vfh,19.99
2023-01-20T22:45:00,vfh,58.93
2023-01-20T22:46:00,vfh,58.93
2023-01-20T22:47:00,vfh,52.36
2023-01-20T22:48:00,vfh,55.59
2023-01-20T22:49:00,vfh,116.81
2023-01-20T22:50:00,vfh,116.81
2023-01-20T22:51:00,vfh,58.70
2023-01-20T22:52:00,vfh,58.70
2023-01-20T22:53:00,vfh,60.00
2023-01-20T22:54:00,vfh,60.00
2023-01-20T22:55:00,vfh,61.00
2023-01-20T22:56:00,vfh,52.35
2023-01-20T22:57:00,vfh,52.35
2023-01-20T22:58:00,vfh,54.34
2023-01-20T22:59:00,vfh,54.34
2023-01-20T23:00:00,vfh,75.73
2023-01-20T23:01:00,vfh,106.57
2023-01-20T23:02:00,vfh,90.10
2023-01-20T23:03:00,vfh,90.34
2023-01-20T23:04:00,vfh,116.70
2023-01-20T23:05:00,vfh,54.82
2023-01-20T23:06:00,vfh,54.82
2023-01-20T23:07:00,vfh,103.07
2023-01-20T23:08:00,vfh,103.07
2023-01-20T23:09:00,vfh,18.77
2023-01-20T23:10:00,vfh,18.77
2023-01-20T23:11:00,vfh,54.65
2023-01-20T23:12:00,vfh,72.26
2023-01-20T23:13:00,vfh,75.88
2023-01-20T23:14:00,vfh,77.80
2023-01-20T23:15:00,vfh,53.65
2023-01-20T23:16:00,vfh,37.93
2023-01-20T23:17:00,vfh,30.10
2023-01-20T23:18:00,vfh,38.97
2023-01-20T23:19:00,vfh,106.38
2023-01-20T23:20:00,vfh,91.11
2023-01-20T23:21:00,vfh,108.75
2023-01-20T23:22:00,vfh,83.09
2023-01-20T23:23:00,vfh,59.50
2023-01-20T23:24:00,vfh,97.80
2023-01-20T23:25:00,vfh,106.47
2023-01-20T23:26:00,vfh,92.74
2023-01-20T23:27:00,vfh,109.21
2023-01-20T23:28:00,vfh,88.64
2023-01-20T23:29:00,vfh,42.05
2023-01-20T23:30:00,vfh,42.05
2023-01-20T23:31:00,vfh,96.42
2023-01-20T23:32:00,vfh,96.42
2023-01-20T23:33:00,vfh,74.02
2023-01-20T23:34:00,vfh,92.14
2023-01-20T23:35:00,vfh,20.22
2023-01-20T23:36:00,vfh,20.22
2023-01-20T23:37:00,vfh,29.49
2023-01-20T23:38:00,vfh,29.49
2023-01-20T23:39:00,vfh,79.09
2023-01-20T23:40:00,vfh,79.09
2023-01-20T23:41:00,vfh,65.38
2023-01-20T23:42:00,vfh,62.97
2023-01-20T23:43:00,vfh,75.92
2023-01-20T23:44:00,vfh,75.92
2023-01-20T23:45:00,vfh,64.21
2023-01-20T23:46:00,vfh,76.55
2023-01-20T23:47:00,vfh,101.47
2023-01-20T23:48:00,vfh,50.53
2023-01-20T23:49:00,vfh,58.67
2023-01-20T23:50:00,vfh,52.00
2023-01-20T23:51:00,vfh,51.57
2023-01-20T23:52:00,vfh,51.57
2023-01-20T23:53:00,vfh,55.73
2023-01-20T23:54:00,vfh,55.73
2023-01-20T23:55:00,vfh,48.12
2023-01-20T23:56:00,vfh,29.58
2023-01-20T23:57:00,vfh,94.82
2023-01-20T23:58:00,vfh,68.47
2023-01-20T23:59:00,vfh,36.09
