#datetime,building,power
2022-03-24T22:12:00,vfh,34.52
2022-03-24T22:13:00,vfh,36.21
2022-03-24T22:14:00,vfh,36.21
2022-03-24T22:15:00,vfh,68.47
2022-03-24T22:16:00,vfh,68.47
2022-03-24T22:17:00,vfh,40.57
2022-03-24T22:18:00,vfh,48.91
2022-03-24T22:19:00,vfh,59.38
2022-03-24T22:20:00,vfh,65.00
2022-03-24T22:21:00,vfh,57.15
2022-03-24T22:22:00,vfh,42.46
2022-03-24T22:23:00,vfh,42.46
2022-03-24T22:24:00,vfh,30.98
2022-03-24T22:25:00,vfh,28.28
2022-03-24T22:26:00,vfh,53.44
2022-03-24T22:27:00,vfh,54.57
2022-03-24T22:28:00,vfh,85.50
2022-03-24T22:29:00,vfh,83.95
2022-03-24T22:30:00,vfh,86.10
2022-03-24T22:31:00,vfh,101.16
2022-03-24T22:32:00,vfh,89.72
2022-03-24T22:33:00,vfh,41.43
2022-03-24T22:34:00,vfh,33.53
2022-03-24T22:35:00,vfh,46.35
2022-03-24T22:36:00,vfh,46.30
2022-03-24T22:37:00,vfh,57.96
2022-03-24T22:38:00,vfh,37.23
2022-03-24T22:39:00,vfh,43.11
2022-03-24T22:40:00,vfh,60.06
2022-03-24T22:41:00,vfh,28.66
2022-03-24T22:42:00,vfh,28.41
2022-03-24T22:43:00,vfh,30.12
2022-03-24T22:44:00,vfh,30.72
2022-03-24T22:45:00,vfh,48.22
2022-03-24T22:46:00,vfh,43.68
2022-03-24T22:47:00,vfh,37.88
2022-03-24T22:48:00,vfh,34.79
2022-03-24T22:49:00,vfh,30.04
2022-03-24T22:50:00,vfh,30.13
2022-03-24T22:51:00,vfh,35.57
2022-03-24T22:52:00,vfh,36.45
2022-03-24T22:53:00,vfh,43.37
2022-03-24T22:54:00,vfh,40.84
2022-03-24T22:55:00,vfh,36.31
2022-03-24T22:56:00,vfh,42.55
2022-03-24T22:57:00,vfh,58.72
2022-03-24T22:58:00,vfh,63.53
2022-03-24T22:59:00,vfh,78.92
2022-03-24T23:00:00,vfh,70.31
2022-03-24T23:01:00,vfh,68.61
2022-03-24T23:02:00,vfh,64.27
2022-03-24T23:03:00,vfh,64.27
2022-03-24T23:04:00,vfh,34.50
2022-03-24T23:05:00,vfh,34.50
2022-03-24T23:06:00,vfh,51.19
2022-03-24T23:07:00,vfh,51.19
2022-03-24T23:08:00,vfh,35.28
2022-03-24T23:09:00,vfh,35.28
2022-03-24T23:10:00,vfh,26.45
2022-03-24T23:11:00,vfh,26.45
2022-03-24T23:12:00,vfh,73.51
2022-03-24T23:13:00,vfh,73.51
2022-03-24T23:14:00,vfh,97.17
2022-03-24T23:15:00,vfh,97.17
2022-03-24T23:16:00,vfh,68.58
2022-03-24T23:17:00,vfh,87.91
2022-03-24T23:18:00,vfh,36.60
2022-03-24T23:19:00,vfh,4.78
2022-03-24T23:20:00,vfh,3.04
2022-03-24T23:21:00,vfh,33.45
2022-03-24T23:22:00,vfh,32.82
2022-03-24T23:23:00,vfh,3.10
2022-03-24T23:24:00,vfh,25.56
2022-03-24T23:25:00,vfh,32.53
2022-03-24T23:26:00,vfh,38.29
2022-03-24T23:27:00,vfh,79.92
2022-03-24T23:28:00,vfh,56.11
2022-03-24T23:29:00,vfh,53.39
2022-03-24T23:30:00,vfh,49.82
2022-03-24T23:31:00,vfh,53.64
2022-03-24T23:32:00,vfh,53.64
2022-03-24T23:33:00,vfh,53.83
2022-03-24T23:34:00,vfh,53.83
2022-03-24T23:35:00,vfh,53.05
2022-03-24T23:36:00,vfh,53.05
2022-03-24T23:37:00,vfh,84.37
2022-03-24T23:38:00,vfh,84.37
2022-03-24T23:39:00,vfh,59.91
2022-03-24T23:40:00,vfh,69.00
2022-03-24T23:41:00,vfh,74.38
2022-03-24T23:42:00,vfh,53.78
2022-03-24T23:43:00,vfh,53.78
2022-03-24T23:44:00,vfh,68.06
2022-03-24T23:45:00,vfh,94.46
2022-03-24T23:46:00,vfh,96.07
2022-03-24T23:47:00,vfh,87.65
2022-03-24T23:48:00,vfh,40.24
2022-03-24T23:49:00,vfh,17.24
2022-03-24T23:50:00,vfh,38.16
2022-03-24T23:51:00,vfh,55.31
2022-03-24T23:52:00,vfh,67.54
2022-03-24T23:53:00,vfh,78.89
2022-03-24T23:54:00,vfh,73.69
2022-03-24T23:55:00,vfh,34.92
2022-03-24T23:56:00,vfh,58.96
2022-03-24T23:57:00,vfh,112.36
2022-03-24T23:58:00,vfh,85.71
2022-03-24T23:59:00,vfh,89.28
