#datetime,building,power
2023-10-05T22:12:00,hdy,80.35
2023-10-05T22:13:00,hdy,79.12
2023-10-05T22:14:00,hdy,76.99
2023-10-05T22:15:00,hdy,78.13
2023-10-05T22:16:00,hdy,76.93
2023-10-05T22:17:00,hdy,76.86
2023-10-05T22:18:00,hdy,77.71
2023-10-05T22:19:00,hdy,98.33
2023-10-05T22:20:00,hdy,76.31
2023-10-05T22:21:00,hdy,82.23
2023-10-05T22:22:00,hdy,76.88
2023-10-05T22:23:00,hdy,77.34
2023-10-05T22:24:00,hdy,78.27
2023-10-05T22:25:00,hdy,78.60
2023-10-05T22:26:00,hdy,79.35
2023-10-05T22:27:00,hdy,79.04
2023-10-05T22:28:00,hdy,121.09
2023-10-05T22:29:00,hdy,78.22
2023-10-05T22:30:00,hdy,104.67
2023-10-05T22:31:00,hdy,96.83
2023-10-05T22:32:00,hdy,79.57
2023-10-05T22:33:00,hdy,105.04
2023-10-05T22:34:00,hdy,101.28
2023-10-05T22:35:00,hdy,104.71
2023-10-05T22:36:00,hdy,79.54
2023-10-05T22:37:00,hdy,79.74
2023-10-05T22:38:00,hdy,78.54
2023-10-05T22:39:00,hdy,79.98
2023-10-05T22:40:00,hdy,104.82
2023-10-05T22:41:00,hdy,81.62
2023-10-05T22:42:00,hdy,80.59
2023-10-05T22:43:00,hdy,78.06
2023-10-05T22:44:00,hdy,99.90
2023-10-05T22:45:00,hdy,78.95
2023-10-05T22:46:00,hdy,80.14
2023-10-05T22:47:00,hdy,100.14
2023-10-05T22:48:00,hdy,81.07
2023-10-05T22:49:00,hdy,103.03
2023-10-05T22:50:00,hdy,79.33
2023-10-05T22:51:00,hdy,79.31
2023-10-05T22:52:00,hdy,94.53
2023-10-05T22:53:00,hdy,82.22
2023-10-05T22:54:00,hdy,78.52
2023-10-05T22:55:00,hdy,78.83
2023-10-05T22:56:00,hdy,78.71
2023-10-05T22:57:00,hdy,77.06
2023-10-05T22:58:00,hdy,78.22
2023-10-05T22:59:00,hdy,79.84
2023-10-05T23:00:00,hdy,78.05
2023-10-05T23:01:00,hdy,78.44
2023-10-05T23:02:00,hdy,77.04
2023-10-05T23:03:00,hdy,77.47
2023-10-05T23:04:00,hdy,78.62
2023-10-05T23:05:00,hdy,78.17
2023-10-05T23:06:00,hdy,77.59
2023-10-05T23:07:00,hdy,79.65
2023-10-05T23:08:00,hdy,97.44
2023-10-05T23:09:00,hdy,75.56
2023-10-05T23:10:00,hdy,95.61
2023-10-05T23:11:00,hdy,77.53
2023-10-05T23:12:00,hdy,79.34
2023-10-05T23:13:00,hdy,82.31
2023-10-05T23:14:00,hdy,96.34
2023-10-05T23:15:00,hdy,79.09
2023-10-05T23:16:00,hdy,101.33
2023-10-05T23:17:00,hdy,95.45
2023-10-05T23:18:00,hdy,76.86
2023-10-05T23:19:00,hdy,98.03
2023-10-05T23:20:00,hdy,90.70
2023-10-05T23:21:00,hdy,76.59
2023-10-05T23:22:00,hdy,74.93
2023-10-05T23:23:00,hdy,74.98
2023-10-05T23:24:00,hdy,101.93
2023-10-05T23:25:00,hdy,77.23
2023-10-05T23:26:00,hdy,76.93
2023-10-05T23:27:00,hdy,77.90
2023-10-05T23:28:00,hdy,78.49
2023-10-05T23:29:00,hdy,79.88
2023-10-05T23:30:00,hdy,79.28
2023-10-05T23:31:00,hdy,77.24
2023-10-05T23:32:00,hdy,76.25
2023-10-05T23:33:00,hdy,75.16
2023-10-05T23:34:00,hdy,75.51
2023-10-05T23:35:00,hdy,74.28
2023-10-05T23:36:00,hdy,77.54
2023-10-05T23:37:00,hdy,77.39
2023-10-05T23:38:00,hdy,75.15
2023-10-05T23:39:00,hdy,76.09
2023-10-05T23:40:00,hdy,74.99
2023-10-05T23:41:00,hdy,75.21
2023-10-05T23:42:00,hdy,76.27
2023-10-05T23:43:00,hdy,75.46
2023-10-05T23:44:00,hdy,94.76
2023-10-05T23:45:00,hdy,74.54
2023-10-05T23:46:00,hdy,76.03
2023-10-05T23:47:00,hdy,74.84
2023-10-05T23:48:00,hdy,76.71
2023-10-05T23:49:00,hdy,96.31
2023-10-05T23:50:00,hdy,77.18
2023-10-05T23:51:00,hdy,77.00
2023-10-05T23:52:00,hdy,73.94
2023-10-05T23:53:00,hdy,70.44
2023-10-05T23:54:00,hdy,70.09
2023-10-05T23:55:00,hdy,71.83
2023-10-05T23:56:00,hdy,70.45
2023-10-05T23:57:00,hdy,72.02
2023-10-05T23:58:00,hdy,71.10
2023-10-05T23:59:00,hdy,73.56
