#datetime,building,power
2021-12-24T22:12:00,vfh,96.36
2021-12-24T22:13:00,vfh,110.73
2021-12-24T22:14:00,vfh,119.87
2021-12-24T22:15:00,vfh,111.73
2021-12-24T22:16:00,vfh,111.73
2021-12-24T22:17:00,vfh,63.19
2021-12-24T22:18:00,vfh,63.19
2021-12-24T22:19:00,vfh,38.52
2021-12-24T22:20:00,vfh,18.36
2021-12-24T22:21:00,vfh,18.36
2021-12-24T22:22:00,vfh,91.21
2021-12-24T22:23:00,vfh,73.04
2021-12-24T22:24:00,vfh,76.49
2021-12-24T22:25:00,vfh,62.05
2021-12-24T22:26:00,vfh,62.05
2021-12-24T22:27:00,vfh,121.31
2021-12-24T22:28:00,vfh,119.91
2021-12-24T22:29:00,vfh,102.33
2021-12-24T22:30:00,vfh,94.76
2021-12-24T22:31:00,vfh,88.76
2021-12-24T22:32:00,vfh,88.76
2021-12-24T22:33:00,vfh,100.86
2021-12-24T22:34:00,vfh,100.86
2021-12-24T22:35:00,vfh,60.13
2021-12-24T22:36:00,vfh,60.13
2021-12-24T22:37:00,vfh,26.09
2021-12-24T22:38:00,vfh,31.88
2021-12-24T22:39:00,vfh,44.85
2021-12-24T22:40:00,vfh,63.72
2021-12-24T22:41:00,vfh,37.01
2021-12-24T22:42:00,vfh,31.59
2021-12-24T22:43:00,vfh,20.88
2021-12-24T22:44:00,vfh,13.08
2021-12-24T22:45:00,vfh,14.38
2021-12-24T22:46:00,vfh,65.20
2021-12-24T22:47:00,vfh,66.86
2021-12-24T22:48:00,vfh,69.57
2021-12-24T22:49:00,vfh,67.03
2021-12-24T22:50:00,vfh,87.65
2021-12-24T22:51:00,vfh,40.43
2021-12-24T22:52:00,vfh,80.83
2021-12-24T22:53:00,vfh,92.99
2021-12-24T22:54:00,vfh,72.92
2021-12-24T22:55:00,vfh,30.48
2021-12-24T22:56:00,vfh,30.58
2021-12-24T22:57:00,vfh,29.10
2021-12-24T22:58:00,vfh,61.73
2021-12-24T22:59:00,vfh,42.21
2021-12-24T23:00:00,vfh,42.21
2021-12-24T23:01:00,vfh,33.81
2021-12-24T23:02:00,vfh,31.46
2021-12-24T23:03:00,vfh,107.92
2021-12-24T23:04:00,vfh,107.92
2021-12-24T23:05:00,vfh,35.83
2021-12-24T23:06:00,vfh,55.92
2021-12-24T23:07:00,vfh,29.18
2021-12-24T23:08:00,vfh,54.99
2021-12-24T23:09:00,vfh,54.99
2021-12-24T23:10:00,vfh,26.32
2021-12-24T23:11:00,vfh,73.29
2021-12-24T23:12:00,vfh,101.73
2021-12-24T23:13:00,vfh,99.87
2021-12-24T23:14:00,vfh,87.54
2021-12-24T23:15:00,vfh,44.24
2021-12-24T23:16:00,vfh,24.37
2021-12-24T23:17:00,vfh,9.52
2021-12-24T23:18:00,vfh,57.66
2021-12-24T23:19:00,vfh,57.66
2021-12-24T23:20:00,vfh,46.29
2021-12-24T23:21:00,vfh,65.60
2021-12-24T23:22:00,vfh,65.60
2021-12-24T23:23:00,vfh,91.13
2021-12-24T23:24:00,vfh,91.13
2021-12-24T23:25:00,vfh,66.98
2021-12-24T23:26:00,vfh,68.47
2021-12-24T23:27:00,vfh,36.11
2021-12-24T23:28:00,vfh,95.74
2021-12-24T23:29:00,vfh,103.54
2021-12-24T23:30:00,vfh,85.36
2021-12-24T23:31:00,vfh,70.45
2021-12-24T23:32:00,vfh,45.76
2021-12-24T23:33:00,vfh,58.37
2021-12-24T23:34:00,vfh,58.37
2021-12-24T23:35:00,vfh,94.42
2021-12-24T23:36:00,vfh,108.48
2021-12-24T23:37:00,vfh,81.43
2021-12-24T23:38:00,vfh,48.90
2021-12-24T23:39:00,vfh,30.79
2021-12-24T23:40:00,vfh,63.25
2021-12-24T23:41:00,vfh,73.00
2021-12-24T23:42:00,vfh,66.16
2021-12-24T23:43:00,vfh,66.16
2021-12-24T23:44:00,vfh,52.30
2021-12-24T23:45:00,vfh,95.85
2021-12-24T23:46:00,vfh,119.24
2021-12-24T23:47:00,vfh,76.55
2021-12-24T23:48:00,vfh,71.20
2021-12-24T23:49:00,vfh,97.85
2021-12-24T23:50:00,vfh,99.25
2021-12-24T23:51:00,vfh,102.95
2021-12-24T23:52:00,vfh,102.95
2021-12-24T23:53:00,vfh,56.65
2021-12-24T23:54:00,vfh,39.89
2021-12-24T23:55:00,vfh,53.04
2021-12-24T23:56:00,vfh,54.98
2021-12-24T23:57:00,vfh,89.24
2021-12-24T23:58:00,vfh,103.98
2021-12-24T23:59:00,vfh,103.94
