#datetime,building,power
2022-02-05T23:18:00,prt,19.14
2022-02-05T23:19:00,prt,18.51
2022-02-05T23:20:00,prt,17.65
2022-02-05T23:21:00,prt,16.84
2022-02-05T23:22:00,prt,16.59
2022-02-05T23:23:00,prt,18.87
2022-02-05T23:24:00,prt,20.68
2022-02-05T23:25:00,prt,20.65
2022-02-05T23:26:00,prt,20.33
2022-02-05T23:27:00,prt,19.49
2022-02-05T23:28:00,prt,20.74
2022-02-05T23:29:00,prt,20.69
2022-02-05T23:30:00,prt,18.62
2022-02-05T23:31:00,prt,23.46
2022-02-05T23:32:00,prt,22.61
2022-02-05T23:33:00,prt,20.88
2022-02-05T23:34:00,prt,20.87
2022-02-05T23:35:00,prt,20.05
2022-02-05T23:36:00,prt,19.35
2022-02-05T23:37:00,prt,21.71
2022-02-05T23:38:00,prt,19.69
2022-02-05T23:39:00,prt,20.75
2022-02-05T23:40:00,prt,22.59
2022-02-05T23:41:00,prt,27.32
2022-02-05T23:42:00,prt,29.98
2022-02-05T23:43:00,prt,26.04
2022-02-05T23:44:00,prt,24.79
2022-02-05T23:45:00,prt,19.11
2022-02-05T23:46:00,prt,20.05
2022-02-05T23:47:00,prt,20.28
2022-02-05T23:48:00,prt,18.41
2022-02-05T23:49:00,prt,16.87
2022-02-05T23:50:00,prt,21.07
2022-02-05T23:51:00,prt,21.05
2022-02-05T23:52:00,prt,18.75
2022-02-05T23:53:00,prt,18.81
2022-02-05T23:54:00,prt,17.70
2022-02-05T23:55:00,prt,16.83
2022-02-05T23:56:00,prt,16.84
2022-02-05T23:57:00,prt,16.26
2022-02-05T23:58:00,prt,18.21
2022-02-05T23:59:00,prt,20.40
