#datetime,building,power
2023-10-19T23:18:00,prt,29.94
2023-10-19T23:19:00,prt,28.72
2023-10-19T23:20:00,prt,28.80
2023-10-19T23:21:00,prt,28.98
2023-10-19T23:22:00,prt,29.23
2023-10-19T23:23:00,prt,30.14
2023-10-19T23:24:00,prt,31.82
2023-10-19T23:25:00,prt,34.47
2023-10-19T23:26:00,prt,33.65
2023-10-19T23:27:00,prt,33.33
2023-10-19T23:28:00,prt,38.72
2023-10-19T23:29:00,prt,31.62
2023-10-19T23:30:00,prt,31.48
2023-10-19T23:31:00,prt,31.39
2023-10-19T23:32:00,prt,36.00
2023-10-19T23:33:00,prt,32.75
2023-10-19T23:34:00,prt,31.76
2023-10-19T23:35:00,prt,29.41
2023-10-19T23:36:00,prt,27.69
2023-10-19T23:37:00,prt,28.70
2023-10-19T23:38:00,prt,31.52
2023-10-19T23:39:00,prt,31.32
2023-10-19T23:40:00,prt,31.17
2023-10-19T23:41:00,prt,30.14
2023-10-19T23:42:00,prt,31.13
2023-10-19T23:43:00,prt,29.14
2023-10-19T23:44:00,prt,27.48
2023-10-19T23:45:00,prt,27.28
2023-10-19T23:46:00,prt,27.23
2023-10-19T23:47:00,prt,27.02
2023-10-19T23:48:00,prt,27.78
2023-10-19T23:49:00,prt,28.56
2023-10-19T23:50:00,prt,32.46
2023-10-19T23:51:00,prt,34.31
2023-10-19T23:52:00,prt,34.27
2023-10-19T23:53:00,prt,33.03
2023-10-19T23:54:00,prt,30.33
2023-10-19T23:55:00,prt,27.38
2023-10-19T23:56:00,prt,27.71
2023-10-19T23:57:00,prt,29.54
2023-10-19T23:58:00,prt,31.23
2023-10-19T23:59:00,prt,30.82
