#datetime,building,power
2022-01-05T22:12:00,rvs,28.16
2022-01-05T22:13:00,rvs,22.96
2022-01-05T22:14:00,rvs,31.66
2022-01-05T22:15:00,rvs,34.36
2022-01-05T22:16:00,rvs,33.05
2022-01-05T22:17:00,rvs,34.14
2022-01-05T22:18:00,rvs,35.80
2022-01-05T22:19:00,rvs,26.84
2022-01-05T22:20:00,rvs,32.88
2022-01-05T22:21:00,rvs,31.19
2022-01-05T22:22:00,rvs,22.63
2022-01-05T22:23:00,rvs,29.77
2022-01-05T22:24:00,rvs,20.41
2022-01-05T22:25:00,rvs,20.93
2022-01-05T22:26:00,rvs,22.60
2022-01-05T22:27:00,rvs,18.87
2022-01-05T22:28:00,rvs,26.83
2022-01-05T22:29:00,rvs,25.50
2022-01-05T22:30:00,rvs,30.57
2022-01-05T22:31:00,rvs,42.70
2022-01-05T22:32:00,rvs,39.30
2022-01-05T22:33:00,rvs,51.43
2022-01-05T22:34:00,rvs,53.00
2022-01-05T22:35:00,rvs,64.19
2022-01-05T22:36:00,rvs,56.79
2022-01-05T22:37:00,rvs,58.34
2022-01-05T22:38:00,rvs,50.87
2022-01-05T22:39:00,rvs,53.81
2022-01-05T22:40:00,rvs,53.76
2022-01-05T22:41:00,rvs,57.13
2022-01-05T22:42:00,rvs,39.26
2022-01-05T22:43:00,rvs,34.73
2022-01-05T22:44:00,rvs,30.62
2022-01-05T22:45:00,rvs,29.60
2022-01-05T22:46:00,rvs,29.53
2022-01-05T22:47:00,rvs,26.86
2022-01-05T22:48:00,rvs,32.50
2022-01-05T22:49:00,rvs,32.92
2022-01-05T22:50:00,rvs,33.63
2022-01-05T22:51:00,rvs,35.26
2022-01-05T22:52:00,rvs,33.57
2022-01-05T22:53:00,rvs,36.00
2022-01-05T22:54:00,rvs,44.87
2022-01-05T22:55:00,rvs,51.02
2022-01-05T22:56:00,rvs,47.64
2022-01-05T22:57:00,rvs,49.77
2022-01-05T22:58:00,rvs,46.39
2022-01-05T22:59:00,rvs,43.83
2022-01-05T23:00:00,rvs,43.34
2022-01-05T23:01:00,rvs,34.50
2022-01-05T23:02:00,rvs,35.84
2022-01-05T23:03:00,rvs,36.22
2022-01-05T23:04:00,rvs,27.91
2022-01-05T23:05:00,rvs,28.17
2022-01-05T23:06:00,rvs,23.21
2022-01-05T23:07:00,rvs,24.09
2022-01-05T23:08:00,rvs,23.98
2022-01-05T23:09:00,rvs,24.81
2022-01-05T23:10:00,rvs,23.81
2022-01-05T23:11:00,rvs,23.72
2022-01-05T23:12:00,rvs,27.90
2022-01-05T23:13:00,rvs,30.03
2022-01-05T23:14:00,rvs,45.69
2022-01-05T23:15:00,rvs,48.16
2022-01-05T23:16:00,rvs,48.50
2022-01-05T23:17:00,rvs,48.38
2022-01-05T23:18:00,rvs,41.80
2022-01-05T23:19:00,rvs,43.87
2022-01-05T23:20:00,rvs,46.15
2022-01-05T23:21:00,rvs,49.06
2022-01-05T23:22:00,rvs,56.73
2022-01-05T23:23:00,rvs,61.75
2022-01-05T23:24:00,rvs,63.21
2022-01-05T23:25:00,rvs,50.99
2022-01-05T23:26:00,rvs,31.09
2022-01-05T23:27:00,rvs,33.54
2022-01-05T23:28:00,rvs,34.62
2022-01-05T23:29:00,rvs,35.41
2022-01-05T23:30:00,rvs,37.93
2022-01-05T23:31:00,rvs,39.03
2022-01-05T23:32:00,rvs,41.53
2022-01-05T23:33:00,rvs,46.21
2022-01-05T23:34:00,rvs,44.03
2022-01-05T23:35:00,rvs,43.94
2022-01-05T23:36:00,rvs,40.65
2022-01-05T23:37:00,rvs,41.60
2022-01-05T23:38:00,rvs,42.64
2022-01-05T23:39:00,rvs,37.57
2022-01-05T23:40:00,rvs,35.87
2022-01-05T23:41:00,rvs,25.56
2022-01-05T23:42:00,rvs,28.72
2022-01-05T23:43:00,rvs,29.36
2022-01-05T23:44:00,rvs,28.56
2022-01-05T23:45:00,rvs,21.95
2022-01-05T23:46:00,rvs,19.28
2022-01-05T23:47:00,rvs,16.33
2022-01-05T23:48:00,rvs,21.76
2022-01-05T23:49:00,rvs,22.22
2022-01-05T23:50:00,rvs,21.75
2022-01-05T23:51:00,rvs,17.50
2022-01-05T23:52:00,rvs,36.92
2022-01-05T23:53:00,rvs,38.08
2022-01-05T23:54:00,rvs,41.62
2022-01-05T23:55:00,rvs,43.35
2022-01-05T23:56:00,rvs,45.18
2022-01-05T23:57:00,rvs,45.76
2022-01-05T23:58:00,rvs,49.29
2022-01-05T23:59:00,rvs,50.78
