#datetime,building,power
2022-04-27T22:12:00,vfh,54.45
2022-04-27T22:13:00,vfh,68.77
2022-04-27T22:14:00,vfh,68.52
2022-04-27T22:15:00,vfh,60.30
2022-04-27T22:16:00,vfh,48.44
2022-04-27T22:17:00,vfh,51.24
2022-04-27T22:18:00,vfh,61.53
2022-04-27T22:19:00,vfh,60.72
2022-04-27T22:20:00,vfh,80.41
2022-04-27T22:21:00,vfh,56.84
2022-04-27T22:22:00,vfh,56.84
2022-04-27T22:23:00,vfh,50.10
2022-04-27T22:24:00,vfh,50.10
2022-04-27T22:25:00,vfh,91.23
2022-04-27T22:26:00,vfh,91.23
2022-04-27T22:27:00,vfh,98.42
2022-04-27T22:28:00,vfh,98.42
2022-04-27T22:29:00,vfh,103.02
2022-04-27T22:30:00,vfh,95.03
2022-04-27T22:31:00,vfh,95.03
2022-04-27T22:32:00,vfh,98.71
2022-04-27T22:33:00,vfh,101.78
2022-04-27T22:34:00,vfh,111.21
2022-04-27T22:35:00,vfh,107.43
2022-04-27T22:36:00,vfh,56.02
2022-04-27T22:37:00,vfh,62.51
2022-04-27T22:38:00,vfh,113.09
2022-04-27T22:39:00,vfh,109.28
2022-04-27T22:40:00,vfh,94.38
2022-04-27T22:41:00,vfh,95.06
2022-04-27T22:42:00,vfh,91.84
2022-04-27T22:43:00,vfh,58.31
2022-04-27T22:44:00,vfh,58.31
2022-04-27T22:45:00,vfh,72.07
2022-04-27T22:46:00,vfh,84.59
2022-04-27T22:47:00,vfh,92.24
2022-04-27T22:48:00,vfh,75.50
2022-04-27T22:49:00,vfh,65.83
2022-04-27T22:50:00,vfh,73.12
2022-04-27T22:51:00,vfh,72.80
2022-04-27T22:52:00,vfh,51.36
2022-04-27T22:53:00,vfh,51.36
2022-04-27T22:54:00,vfh,51.60
2022-04-27T22:55:00,vfh,51.60
2022-04-27T22:56:00,vfh,51.01
2022-04-27T22:57:00,vfh,51.92
2022-04-27T22:58:00,vfh,49.98
2022-04-27T22:59:00,vfh,49.06
2022-04-27T23:00:00,vfh,45.34
2022-04-27T23:01:00,vfh,47.82
2022-04-27T23:02:00,vfh,47.56
2022-04-27T23:03:00,vfh,47.56
2022-04-27T23:04:00,vfh,39.89
2022-04-27T23:05:00,vfh,52.06
2022-04-27T23:06:00,vfh,54.22
2022-04-27T23:07:00,vfh,54.22
2022-04-27T23:08:00,vfh,46.30
2022-04-27T23:09:00,vfh,45.03
2022-04-27T23:10:00,vfh,62.79
2022-04-27T23:11:00,vfh,69.53
2022-04-27T23:12:00,vfh,42.97
2022-04-27T23:13:00,vfh,41.89
2022-04-27T23:14:00,vfh,33.40
2022-04-27T23:15:00,vfh,24.92
2022-04-27T23:16:00,vfh,24.92
2022-04-27T23:17:00,vfh,101.25
2022-04-27T23:18:00,vfh,101.25
2022-04-27T23:19:00,vfh,41.45
2022-04-27T23:20:00,vfh,41.45
2022-04-27T23:21:00,vfh,39.45
2022-04-27T23:22:00,vfh,36.37
2022-04-27T23:23:00,vfh,65.82
2022-04-27T23:24:00,vfh,118.02
2022-04-27T23:25:00,vfh,61.55
2022-04-27T23:26:00,vfh,61.55
2022-04-27T23:27:00,vfh,82.57
2022-04-27T23:28:00,vfh,82.57
2022-04-27T23:29:00,vfh,29.94
2022-04-27T23:30:00,vfh,29.94
2022-04-27T23:31:00,vfh,40.45
2022-04-27T23:32:00,vfh,36.46
2022-04-27T23:33:00,vfh,22.49
2022-04-27T23:34:00,vfh,30.88
2022-04-27T23:35:00,vfh,52.75
2022-04-27T23:36:00,vfh,52.75
2022-04-27T23:37:00,vfh,76.88
2022-04-27T23:38:00,vfh,40.04
2022-04-27T23:39:00,vfh,31.95
2022-04-27T23:40:00,vfh,28.14
2022-04-27T23:41:00,vfh,33.40
2022-04-27T23:42:00,vfh,29.38
2022-04-27T23:43:00,vfh,33.66
2022-04-27T23:44:00,vfh,34.86
2022-04-27T23:45:00,vfh,38.73
2022-04-27T23:46:00,vfh,34.21
2022-04-27T23:47:00,vfh,63.49
2022-04-27T23:48:00,vfh,75.59
2022-04-27T23:49:00,vfh,44.46
2022-04-27T23:50:00,vfh,37.21
2022-04-27T23:51:00,vfh,33.55
2022-04-27T23:52:00,vfh,61.34
2022-04-27T23:53:00,vfh,19.18
2022-04-27T23:54:00,vfh,19.18
2022-04-27T23:55:00,vfh,60.38
2022-04-27T23:56:00,vfh,50.54
2022-04-27T23:57:00,vfh,50.54
2022-04-27T23:58:00,vfh,70.06
2022-04-27T23:59:00,vfh,67.38
