#datetime,building,power
2023-08-23T22:12:00,mfh,39.46
2023-08-23T22:13:00,mfh,39.07
2023-08-23T22:14:00,mfh,39.79
2023-08-23T22:15:00,mfh,40.19
2023-08-23T22:16:00,mfh,39.59
2023-08-23T22:17:00,mfh,39.33
2023-08-23T22:18:00,mfh,39.12
2023-08-23T22:19:00,mfh,39.78
2023-08-23T22:20:00,mfh,39.09
2023-08-23T22:21:00,mfh,39.11
2023-08-23T22:22:00,mfh,38.92
2023-08-23T22:23:00,mfh,39.23
2023-08-23T22:24:00,mfh,38.26
2023-08-23T22:25:00,mfh,38.41
2023-08-23T22:26:00,mfh,38.44
2023-08-23T22:27:00,mfh,39.04
2023-08-23T22:28:00,mfh,38.97
2023-08-23T22:29:00,mfh,38.95
2023-08-23T22:30:00,mfh,38.99
2023-08-23T22:31:00,mfh,38.95
2023-08-23T22:32:00,mfh,38.34
2023-08-23T22:33:00,mfh,38.58
2023-08-23T22:34:00,mfh,38.91
2023-08-23T22:35:00,mfh,39.35
2023-08-23T22:36:00,mfh,40.09
2023-08-23T22:37:00,mfh,40.26
2023-08-23T22:38:00,mfh,40.41
2023-08-23T22:39:00,mfh,40.34
2023-08-23T22:40:00,mfh,39.08
2023-08-23T22:41:00,mfh,38.57
2023-08-23T22:42:00,mfh,38.61
2023-08-23T22:43:00,mfh,39.68
2023-08-23T22:44:00,mfh,40.38
2023-08-23T22:45:00,mfh,40.79
2023-08-23T22:46:00,mfh,41.08
2023-08-23T22:47:00,mfh,39.29
2023-08-23T22:48:00,mfh,39.79
2023-08-23T22:49:00,mfh,39.18
2023-08-23T22:50:00,mfh,39.77
2023-08-23T22:51:00,mfh,39.89
2023-08-23T22:52:00,mfh,40.18
2023-08-23T22:53:00,mfh,39.38
2023-08-23T22:54:00,mfh,39.28
2023-08-23T22:55:00,mfh,39.34
2023-08-23T22:56:00,mfh,39.39
2023-08-23T22:57:00,mfh,39.58
2023-08-23T22:58:00,mfh,38.59
2023-08-23T22:59:00,mfh,38.32
2023-08-23T23:00:00,mfh,38.30
2023-08-23T23:01:00,mfh,38.29
2023-08-23T23:02:00,mfh,39.57
2023-08-23T23:03:00,mfh,38.96
2023-08-23T23:04:00,mfh,38.84
2023-08-23T23:05:00,mfh,38.87
2023-08-23T23:06:00,mfh,38.82
2023-08-23T23:07:00,mfh,38.37
2023-08-23T23:08:00,mfh,38.27
2023-08-23T23:09:00,mfh,38.23
2023-08-23T23:10:00,mfh,38.30
2023-08-23T23:11:00,mfh,38.91
2023-08-23T23:12:00,mfh,38.60
2023-08-23T23:13:00,mfh,38.66
2023-08-23T23:14:00,mfh,38.95
2023-08-23T23:15:00,mfh,38.17
2023-08-23T23:16:00,mfh,38.15
2023-08-23T23:17:00,mfh,38.07
2023-08-23T23:18:00,mfh,38.15
2023-08-23T23:19:00,mfh,38.83
2023-08-23T23:20:00,mfh,38.79
2023-08-23T23:21:00,mfh,38.71
2023-08-23T23:22:00,mfh,39.83
2023-08-23T23:23:00,mfh,39.08
2023-08-23T23:24:00,mfh,38.38
2023-08-23T23:25:00,mfh,38.88
2023-08-23T23:26:00,mfh,38.84
2023-08-23T23:27:00,mfh,39.19
2023-08-23T23:28:00,mfh,39.45
2023-08-23T23:29:00,mfh,39.57
2023-08-23T23:30:00,mfh,39.44
2023-08-23T23:31:00,mfh,38.79
2023-08-23T23:32:00,mfh,38.74
2023-08-23T23:33:00,mfh,37.92
2023-08-23T23:34:00,mfh,37.94
2023-08-23T23:35:00,mfh,37.93
2023-08-23T23:36:00,mfh,39.04
2023-08-23T23:37:00,mfh,38.69
2023-08-23T23:38:00,mfh,38.61
2023-08-23T23:39:00,mfh,39.68
2023-08-23T23:40:00,mfh,39.79
2023-08-23T23:41:00,mfh,39.07
2023-08-23T23:42:00,mfh,39.08
2023-08-23T23:43:00,mfh,39.21
2023-08-23T23:44:00,mfh,38.33
2023-08-23T23:45:00,mfh,38.58
2023-08-23T23:46:00,mfh,38.47
2023-08-23T23:47:00,mfh,39.28
2023-08-23T23:48:00,mfh,39.65
2023-08-23T23:49:00,mfh,38.74
2023-08-23T23:50:00,mfh,38.94
2023-08-23T23:51:00,mfh,38.85
2023-08-23T23:52:00,mfh,37.96
2023-08-23T23:53:00,mfh,38.63
2023-08-23T23:54:00,mfh,38.62
2023-08-23T23:55:00,mfh,38.64
2023-08-23T23:56:00,mfh,38.86
2023-08-23T23:57:00,mfh,38.89
2023-08-23T23:58:00,mfh,38.12
2023-08-23T23:59:00,mfh,38.75
