#datetime,building,power
2022-04-29T22:12:00,mcc,64.25
2022-04-29T22:13:00,mcc,67.16
2022-04-29T22:14:00,mcc,66.63
2022-04-29T22:15:00,mcc,65.73
2022-04-29T22:16:00,mcc,68.24
2022-04-29T22:17:00,mcc,66.49
2022-04-29T22:18:00,mcc,68.92
2022-04-29T22:19:00,mcc,69.63
2022-04-29T22:20:00,mcc,69.67
2022-04-29T22:21:00,mcc,68.67
2022-04-29T22:22:00,mcc,67.59
2022-04-29T22:23:00,mcc,73.31
2022-04-29T22:24:00,mcc,64.10
2022-04-29T22:25:00,mcc,65.09
2022-04-29T22:26:00,mcc,64.01
2022-04-29T22:27:00,mcc,65.14
2022-04-29T22:28:00,mcc,65.17
2022-04-29T22:29:00,mcc,64.82
2022-04-29T22:30:00,mcc,72.25
2022-04-29T22:31:00,mcc,69.08
2022-04-29T22:32:00,mcc,69.48
2022-04-29T22:33:00,mcc,70.86
2022-04-29T22:34:00,mcc,59.22
2022-04-29T22:35:00,mcc,55.51
2022-04-29T22:36:00,mcc,57.12
2022-04-29T22:37:00,mcc,56.32
2022-04-29T22:38:00,mcc,61.51
2022-04-29T22:39:00,mcc,60.40
2022-04-29T22:40:00,mcc,60.66
2022-04-29T22:41:00,mcc,58.94
2022-04-29T22:42:00,mcc,58.82
2022-04-29T22:43:00,mcc,65.12
2022-04-29T22:44:00,mcc,59.96
2022-04-29T22:45:00,mcc,60.11
2022-04-29T22:46:00,mcc,63.47
2022-04-29T22:47:00,mcc,59.11
2022-04-29T22:48:00,mcc,62.97
2022-04-29T22:49:00,mcc,57.78
2022-04-29T22:50:00,mcc,60.64
2022-04-29T22:51:00,mcc,59.21
2022-04-29T22:52:00,mcc,59.69
2022-04-29T22:53:00,mcc,57.96
2022-04-29T22:54:00,mcc,57.46
2022-04-29T22:55:00,mcc,56.90
2022-04-29T22:56:00,mcc,64.26
2022-04-29T22:57:00,mcc,62.53
2022-04-29T22:58:00,mcc,61.98
2022-04-29T22:59:00,mcc,59.98
2022-04-29T23:00:00,mcc,59.58
2022-04-29T23:01:00,mcc,61.83
2022-04-29T23:02:00,mcc,58.52
2022-04-29T23:03:00,mcc,61.88
2022-04-29T23:04:00,mcc,62.44
2022-04-29T23:05:00,mcc,62.54
2022-04-29T23:06:00,mcc,61.17
2022-04-29T23:07:00,mcc,60.74
2022-04-29T23:08:00,mcc,61.43
2022-04-29T23:09:00,mcc,57.73
2022-04-29T23:10:00,mcc,61.30
2022-04-29T23:11:00,mcc,63.30
2022-04-29T23:12:00,mcc,58.39
2022-04-29T23:13:00,mcc,59.90
2022-04-29T23:14:00,mcc,58.33
2022-04-29T23:15:00,mcc,60.93
2022-04-29T23:16:00,mcc,62.53
2022-04-29T23:17:00,mcc,61.51
2022-04-29T23:18:00,mcc,60.69
2022-04-29T23:19:00,mcc,60.04
2022-04-29T23:20:00,mcc,58.07
2022-04-29T23:21:00,mcc,57.47
2022-04-29T23:22:00,mcc,59.81
2022-04-29T23:23:00,mcc,65.05
2022-04-29T23:24:00,mcc,57.60
2022-04-29T23:25:00,mcc,60.11
2022-04-29T23:26:00,mcc,62.24
2022-04-29T23:27:00,mcc,61.69
2022-04-29T23:28:00,mcc,60.18
2022-04-29T23:29:00,mcc,61.26
2022-04-29T23:30:00,mcc,62.36
2022-04-29T23:31:00,mcc,67.16
2022-04-29T23:32:00,mcc,61.24
2022-04-29T23:33:00,mcc,57.76
2022-04-29T23:34:00,mcc,60.85
2022-04-29T23:35:00,mcc,60.79
2022-04-29T23:36:00,mcc,62.81
2022-04-29T23:37:00,mcc,71.12
2022-04-29T23:38:00,mcc,61.32
2022-04-29T23:39:00,mcc,59.94
2022-04-29T23:40:00,mcc,62.01
2022-04-29T23:41:00,mcc,61.62
2022-04-29T23:42:00,mcc,61.94
2022-04-29T23:43:00,mcc,60.70
2022-04-29T23:44:00,mcc,60.34
2022-04-29T23:45:00,mcc,59.96
2022-04-29T23:46:00,mcc,63.97
2022-04-29T23:47:00,mcc,59.31
2022-04-29T23:48:00,mcc,63.24
2022-04-29T23:49:00,mcc,60.90
2022-04-29T23:50:00,mcc,62.66
2022-04-29T23:51:00,mcc,63.10
2022-04-29T23:52:00,mcc,58.19
2022-04-29T23:53:00,mcc,59.66
2022-04-29T23:54:00,mcc,56.94
2022-04-29T23:55:00,mcc,55.05
2022-04-29T23:56:00,mcc,58.50
2022-04-29T23:57:00,mcc,54.66
2022-04-29T23:58:00,mcc,57.74
2022-04-29T23:59:00,mcc,57.23
