#datetime,building,power
2022-12-18T22:12:00,mcc,37.19
2022-12-18T22:13:00,mcc,37.12
2022-12-18T22:14:00,mcc,36.78
2022-12-18T22:15:00,mcc,37.97
2022-12-18T22:16:00,mcc,37.49
2022-12-18T22:17:00,mcc,41.14
2022-12-18T22:18:00,mcc,40.33
2022-12-18T22:19:00,mcc,41.09
2022-12-18T22:20:00,mcc,38.89
2022-12-18T22:21:00,mcc,39.99
2022-12-18T22:22:00,mcc,39.88
2022-12-18T22:23:00,mcc,41.45
2022-12-18T22:24:00,mcc,42.42
2022-12-18T22:25:00,mcc,52.97
2022-12-18T22:26:00,mcc,45.19
2022-12-18T22:27:00,mcc,43.95
2022-12-18T22:28:00,mcc,43.01
2022-12-18T22:29:00,mcc,43.13
2022-12-18T22:30:00,mcc,41.61
2022-12-18T22:31:00,mcc,39.76
2022-12-18T22:32:00,mcc,51.31
2022-12-18T22:33:00,mcc,41.46
2022-12-18T22:34:00,mcc,40.14
2022-12-18T22:35:00,mcc,42.42
2022-12-18T22:36:00,mcc,39.90
2022-12-18T22:37:00,mcc,40.70
2022-12-18T22:38:00,mcc,42.95
2022-12-18T22:39:00,mcc,39.74
2022-12-18T22:40:00,mcc,39.89
2022-12-18T22:41:00,mcc,42.94
2022-12-18T22:42:00,mcc,41.63
2022-12-18T22:43:00,mcc,42.44
2022-12-18T22:44:00,mcc,42.62
2022-12-18T22:45:00,mcc,39.54
2022-12-18T22:46:00,mcc,39.37
2022-12-18T22:47:00,mcc,43.13
2022-12-18T22:48:00,mcc,40.65
2022-12-18T22:49:00,mcc,43.97
2022-12-18T22:50:00,mcc,45.54
2022-12-18T22:51:00,mcc,43.35
2022-12-18T22:52:00,mcc,42.10
2022-12-18T22:53:00,mcc,43.68
2022-12-18T22:54:00,mcc,41.68
2022-12-18T22:55:00,mcc,41.98
2022-12-18T22:56:00,mcc,42.49
2022-12-18T22:57:00,mcc,42.96
2022-12-18T22:58:00,mcc,42.02
2022-12-18T22:59:00,mcc,40.82
2022-12-18T23:00:00,mcc,38.69
2022-12-18T23:01:00,mcc,38.44
2022-12-18T23:02:00,mcc,38.16
2022-12-18T23:03:00,mcc,41.47
2022-12-18T23:04:00,mcc,39.84
2022-12-18T23:05:00,mcc,40.35
2022-12-18T23:06:00,mcc,42.30
2022-12-18T23:07:00,mcc,40.53
2022-12-18T23:08:00,mcc,40.89
2022-12-18T23:09:00,mcc,42.05
2022-12-18T23:10:00,mcc,40.16
2022-12-18T23:11:00,mcc,40.96
2022-12-18T23:12:00,mcc,45.12
2022-12-18T23:13:00,mcc,43.56
2022-12-18T23:14:00,mcc,43.36
2022-12-18T23:15:00,mcc,45.70
2022-12-18T23:16:00,mcc,42.10
2022-12-18T23:17:00,mcc,43.44
2022-12-18T23:18:00,mcc,43.15
2022-12-18T23:19:00,mcc,41.85
2022-12-18T23:20:00,mcc,40.31
2022-12-18T23:21:00,mcc,42.11
2022-12-18T23:22:00,mcc,51.93
2022-12-18T23:23:00,mcc,47.34
2022-12-18T23:24:00,mcc,42.22
2022-12-18T23:25:00,mcc,42.29
2022-12-18T23:26:00,mcc,42.77
2022-12-18T23:27:00,mcc,43.78
2022-12-18T23:28:00,mcc,41.65
2022-12-18T23:29:00,mcc,42.91
2022-12-18T23:30:00,mcc,42.54
2022-12-18T23:31:00,mcc,44.89
2022-12-18T23:32:00,mcc,41.32
2022-12-18T23:33:00,mcc,40.56
2022-12-18T23:34:00,mcc,41.13
2022-12-18T23:35:00,mcc,39.86
2022-12-18T23:36:00,mcc,39.77
2022-12-18T23:37:00,mcc,45.36
2022-12-18T23:38:00,mcc,44.57
2022-12-18T23:39:00,mcc,43.64
2022-12-18T23:40:00,mcc,45.14
2022-12-18T23:41:00,mcc,41.69
2022-12-18T23:42:00,mcc,43.29
2022-12-18T23:43:00,mcc,43.58
2022-12-18T23:44:00,mcc,41.39
2022-12-18T23:45:00,mcc,43.84
2022-12-18T23:46:00,mcc,44.12
2022-12-18T23:47:00,mcc,41.59
2022-12-18T23:48:00,mcc,41.43
2022-12-18T23:49:00,mcc,43.36
2022-12-18T23:50:00,mcc,42.30
2022-12-18T23:51:00,mcc,41.07
2022-12-18T23:52:00,mcc,45.72
2022-12-18T23:53:00,mcc,42.86
2022-12-18T23:54:00,mcc,41.26
2022-12-18T23:55:00,mcc,42.14
2022-12-18T23:56:00,mcc,38.64
2022-12-18T23:57:00,mcc,37.33
2022-12-18T23:58:00,mcc,40.50
2022-12-18T23:59:00,mcc,37.74
