#datetime,building,power
2022-06-09T22:12:00,sdl,21.48
2022-06-09T22:13:00,sdl,21.50
2022-06-09T22:14:00,sdl,21.29
2022-06-09T22:15:00,sdl,21.33
2022-06-09T22:16:00,sdl,21.44
2022-06-09T22:17:00,sdl,21.27
2022-06-09T22:18:00,sdl,21.41
2022-06-09T22:19:00,sdl,21.43
2022-06-09T22:20:00,sdl,20.90
2022-06-09T22:21:00,sdl,20.92
2022-06-09T22:22:00,sdl,21.54
2022-06-09T22:23:00,sdl,20.84
2022-06-09T22:24:00,sdl,20.91
2022-06-09T22:25:00,sdl,20.86
2022-06-09T22:26:00,sdl,20.90
2022-06-09T22:27:00,sdl,21.27
2022-06-09T22:28:00,sdl,21.76
2022-06-09T22:29:00,sdl,21.81
2022-06-09T22:30:00,sdl,21.40
2022-06-09T22:31:00,sdl,21.43
2022-06-09T22:32:00,sdl,21.43
2022-06-09T22:33:00,sdl,23.66
2022-06-09T22:34:00,sdl,23.69
2022-06-09T22:35:00,sdl,23.59
2022-06-09T22:36:00,sdl,23.90
2022-06-09T22:37:00,sdl,24.85
2022-06-09T22:38:00,sdl,23.35
2022-06-09T22:39:00,sdl,23.39
2022-06-09T22:40:00,sdl,23.37
2022-06-09T22:41:00,sdl,23.34
2022-06-09T22:42:00,sdl,23.44
2022-06-09T22:43:00,sdl,23.83
2022-06-09T22:44:00,sdl,23.78
2022-06-09T22:45:00,sdl,23.28
2022-06-09T22:46:00,sdl,23.33
2022-06-09T22:47:00,sdl,23.14
2022-06-09T22:48:00,sdl,23.18
2022-06-09T22:49:00,sdl,23.13
2022-06-09T22:50:00,sdl,23.16
2022-06-09T22:51:00,sdl,20.87
2022-06-09T22:52:00,sdl,20.94
2022-06-09T22:53:00,sdl,20.94
2022-06-09T22:54:00,sdl,20.51
2022-06-09T22:55:00,sdl,20.53
2022-06-09T22:56:00,sdl,20.54
2022-06-09T22:57:00,sdl,20.54
2022-06-09T22:58:00,sdl,20.54
2022-06-09T22:59:00,sdl,20.52
2022-06-09T23:00:00,sdl,20.87
2022-06-09T23:01:00,sdl,21.28
2022-06-09T23:02:00,sdl,16.91
2022-06-09T23:03:00,sdl,17.86
2022-06-09T23:04:00,sdl,16.80
2022-06-09T23:05:00,sdl,16.82
2022-06-09T23:06:00,sdl,16.82
2022-06-09T23:07:00,sdl,16.88
2022-06-09T23:08:00,sdl,17.68
2022-06-09T23:09:00,sdl,16.93
2022-06-09T23:10:00,sdl,16.93
2022-06-09T23:11:00,sdl,16.43
2022-06-09T23:12:00,sdl,16.43
2022-06-09T23:13:00,sdl,16.41
2022-06-09T23:14:00,sdl,16.41
2022-06-09T23:15:00,sdl,16.36
2022-06-09T23:16:00,sdl,16.44
2022-06-09T23:17:00,sdl,16.82
2022-06-09T23:18:00,sdl,16.73
2022-06-09T23:19:00,sdl,16.76
2022-06-09T23:20:00,sdl,17.23
2022-06-09T23:21:00,sdl,17.15
2022-06-09T23:22:00,sdl,17.17
2022-06-09T23:23:00,sdl,18.25
2022-06-09T23:24:00,sdl,17.17
2022-06-09T23:25:00,sdl,17.12
2022-06-09T23:26:00,sdl,16.60
2022-06-09T23:27:00,sdl,16.66
2022-06-09T23:28:00,sdl,16.70
2022-06-09T23:29:00,sdl,16.68
2022-06-09T23:30:00,sdl,16.71
2022-06-09T23:31:00,sdl,16.75
2022-06-09T23:32:00,sdl,16.77
2022-06-09T23:33:00,sdl,16.86
2022-06-09T23:34:00,sdl,19.63
2022-06-09T23:35:00,sdl,20.06
2022-06-09T23:36:00,sdl,20.04
2022-06-09T23:37:00,sdl,19.63
2022-06-09T23:38:00,sdl,20.66
2022-06-09T23:39:00,sdl,19.54
2022-06-09T23:40:00,sdl,19.14
2022-06-09T23:41:00,sdl,19.13
2022-06-09T23:42:00,sdl,20.32
2022-06-09T23:43:00,sdl,19.23
2022-06-09T23:44:00,sdl,18.77
2022-06-09T23:45:00,sdl,18.89
2022-06-09T23:46:00,sdl,18.88
2022-06-09T23:47:00,sdl,16.65
2022-06-09T23:48:00,sdl,16.67
2022-06-09T23:49:00,sdl,16.67
2022-06-09T23:50:00,sdl,16.56
2022-06-09T23:51:00,sdl,16.88
2022-06-09T23:52:00,sdl,16.82
2022-06-09T23:53:00,sdl,17.94
2022-06-09T23:54:00,sdl,16.84
2022-06-09T23:55:00,sdl,17.29
2022-06-09T23:56:00,sdl,17.29
2022-06-09T23:57:00,sdl,17.24
2022-06-09T23:58:00,sdl,17.35
2022-06-09T23:59:00,sdl,17.30
