#datetime,building,power
2023-02-07T23:18:00,atd,20.85
2023-02-07T23:19:00,atd,19.36
2023-02-07T23:20:00,atd,22.62
2023-02-07T23:21:00,atd,19.15
2023-02-07T23:22:00,atd,23.40
2023-02-07T23:23:00,atd,28.39
2023-02-07T23:24:00,atd,19.14
2023-02-07T23:25:00,atd,18.63
2023-02-07T23:26:00,atd,19.21
2023-02-07T23:27:00,atd,22.12
2023-02-07T23:28:00,atd,22.27
2023-02-07T23:29:00,atd,22.00
2023-02-07T23:30:00,atd,18.00
2023-02-07T23:31:00,atd,22.94
2023-02-07T23:32:00,atd,18.02
2023-02-07T23:33:00,atd,21.31
2023-02-07T23:34:00,atd,25.31
2023-02-07T23:35:00,atd,22.91
2023-02-07T23:36:00,atd,20.46
2023-02-07T23:37:00,atd,24.71
2023-02-07T23:38:00,atd,20.40
