#datetime,building,power
2023-12-20T22:12:00,mcc,37.35
2023-12-20T22:13:00,mcc,37.34
2023-12-20T22:14:00,mcc,37.55
2023-12-20T22:15:00,mcc,37.32
2023-12-20T22:16:00,mcc,37.72
2023-12-20T22:17:00,mcc,42.31
2023-12-20T22:18:00,mcc,40.33
2023-12-20T22:19:00,mcc,42.88
2023-12-20T22:20:00,mcc,43.73
2023-12-20T22:21:00,mcc,39.93
2023-12-20T22:22:00,mcc,40.18
2023-12-20T22:23:00,mcc,42.27
2023-12-20T22:24:00,mcc,41.50
2023-12-20T22:25:00,mcc,41.45
2023-12-20T22:26:00,mcc,44.93
2023-12-20T22:27:00,mcc,39.41
2023-12-20T22:28:00,mcc,40.30
2023-12-20T22:29:00,mcc,43.04
2023-12-20T22:30:00,mcc,40.11
2023-12-20T22:31:00,mcc,39.05
2023-12-20T22:32:00,mcc,42.98
2023-12-20T22:33:00,mcc,48.14
2023-12-20T22:34:00,mcc,40.77
2023-12-20T22:35:00,mcc,44.30
2023-12-20T22:36:00,mcc,44.01
2023-12-20T22:37:00,mcc,41.96
2023-12-20T22:38:00,mcc,42.94
2023-12-20T22:39:00,mcc,39.26
2023-12-20T22:40:00,mcc,39.54
2023-12-20T22:41:00,mcc,38.08
2023-12-20T22:42:00,mcc,37.19
2023-12-20T22:43:00,mcc,36.96
2023-12-20T22:44:00,mcc,43.77
2023-12-20T22:45:00,mcc,38.75
2023-12-20T22:46:00,mcc,39.65
2023-12-20T22:47:00,mcc,40.02
2023-12-20T22:48:00,mcc,38.59
2023-12-20T22:49:00,mcc,37.42
2023-12-20T22:50:00,mcc,39.81
2023-12-20T22:51:00,mcc,38.82
2023-12-20T22:52:00,mcc,38.76
2023-12-20T22:53:00,mcc,49.36
2023-12-20T22:54:00,mcc,40.45
2023-12-20T22:55:00,mcc,41.92
2023-12-20T22:56:00,mcc,44.12
2023-12-20T22:57:00,mcc,43.54
2023-12-20T22:58:00,mcc,44.62
2023-12-20T22:59:00,mcc,44.87
2023-12-20T23:00:00,mcc,43.32
2023-12-20T23:01:00,mcc,45.89
2023-12-20T23:02:00,mcc,44.19
2023-12-20T23:03:00,mcc,41.90
2023-12-20T23:04:00,mcc,41.13
2023-12-20T23:05:00,mcc,42.70
2023-12-20T23:06:00,mcc,39.91
2023-12-20T23:07:00,mcc,39.34
2023-12-20T23:08:00,mcc,42.17
2023-12-20T23:09:00,mcc,39.26
2023-12-20T23:10:00,mcc,39.23
2023-12-20T23:11:00,mcc,40.62
2023-12-20T23:12:00,mcc,47.56
2023-12-20T23:13:00,mcc,39.58
2023-12-20T23:14:00,mcc,40.05
2023-12-20T23:15:00,mcc,37.55
2023-12-20T23:16:00,mcc,38.31
2023-12-20T23:17:00,mcc,40.75
2023-12-20T23:18:00,mcc,40.08
2023-12-20T23:19:00,mcc,39.44
2023-12-20T23:20:00,mcc,40.95
2023-12-20T23:21:00,mcc,39.70
2023-12-20T23:22:00,mcc,40.36
2023-12-20T23:23:00,mcc,42.77
2023-12-20T23:24:00,mcc,39.82
2023-12-20T23:25:00,mcc,39.46
2023-12-20T23:26:00,mcc,43.58
2023-12-20T23:27:00,mcc,40.18
2023-12-20T23:28:00,mcc,41.61
2023-12-20T23:29:00,mcc,42.09
2023-12-20T23:30:00,mcc,41.49
2023-12-20T23:31:00,mcc,53.63
2023-12-20T23:32:00,mcc,59.67
2023-12-20T23:33:00,mcc,50.77
2023-12-20T23:34:00,mcc,49.45
2023-12-20T23:35:00,mcc,41.82
2023-12-20T23:36:00,mcc,39.62
2023-12-20T23:37:00,mcc,40.04
2023-12-20T23:38:00,mcc,40.62
2023-12-20T23:39:00,mcc,38.50
2023-12-20T23:40:00,mcc,45.78
2023-12-20T23:41:00,mcc,46.78
2023-12-20T23:42:00,mcc,44.14
2023-12-20T23:43:00,mcc,46.59
2023-12-20T23:44:00,mcc,43.59
2023-12-20T23:45:00,mcc,42.23
2023-12-20T23:46:00,mcc,43.77
2023-12-20T23:47:00,mcc,42.91
2023-12-20T23:48:00,mcc,41.12
2023-12-20T23:49:00,mcc,37.16
2023-12-20T23:50:00,mcc,40.81
2023-12-20T23:51:00,mcc,47.02
2023-12-20T23:52:00,mcc,36.50
2023-12-20T23:53:00,mcc,38.86
2023-12-20T23:54:00,mcc,39.45
2023-12-20T23:55:00,mcc,34.93
2023-12-20T23:56:00,mcc,39.80
2023-12-20T23:57:00,mcc,38.47
2023-12-20T23:58:00,mcc,37.43
2023-12-20T23:59:00,mcc,39.15
