#datetime,building,power
2024-01-09T22:12:00,mcc,51.48
2024-01-09T22:13:00,mcc,49.95
2024-01-09T22:14:00,mcc,44.27
2024-01-09T22:15:00,mcc,43.40
2024-01-09T22:16:00,mcc,43.77
2024-01-09T22:17:00,mcc,41.72
2024-01-09T22:18:00,mcc,43.88
2024-01-09T22:19:00,mcc,43.83
2024-01-09T22:20:00,mcc,43.00
2024-01-09T22:21:00,mcc,43.88
2024-01-09T22:22:00,mcc,45.21
2024-01-09T22:23:00,mcc,45.38
2024-01-09T22:24:00,mcc,49.76
2024-01-09T22:25:00,mcc,55.70
2024-01-09T22:26:00,mcc,46.38
2024-01-09T22:27:00,mcc,46.57
2024-01-09T22:28:00,mcc,45.22
2024-01-09T22:29:00,mcc,46.85
2024-01-09T22:30:00,mcc,41.91
2024-01-09T22:31:00,mcc,44.66
2024-01-09T22:32:00,mcc,46.30
2024-01-09T22:33:00,mcc,44.20
2024-01-09T22:34:00,mcc,45.72
2024-01-09T22:35:00,mcc,46.28
2024-01-09T22:36:00,mcc,59.97
2024-01-09T22:37:00,mcc,47.51
2024-01-09T22:38:00,mcc,46.92
2024-01-09T22:39:00,mcc,45.28
2024-01-09T22:40:00,mcc,47.08
2024-01-09T22:41:00,mcc,45.07
2024-01-09T22:42:00,mcc,44.16
2024-01-09T22:43:00,mcc,52.87
2024-01-09T22:44:00,mcc,45.85
2024-01-09T22:45:00,mcc,62.32
2024-01-09T22:46:00,mcc,44.73
2024-01-09T22:47:00,mcc,44.47
2024-01-09T22:48:00,mcc,48.25
2024-01-09T22:49:00,mcc,46.00
2024-01-09T22:50:00,mcc,47.06
2024-01-09T22:51:00,mcc,47.56
2024-01-09T22:52:00,mcc,46.06
2024-01-09T22:53:00,mcc,48.03
2024-01-09T22:54:00,mcc,49.76
2024-01-09T22:55:00,mcc,47.69
2024-01-09T22:56:00,mcc,47.78
2024-01-09T22:57:00,mcc,46.41
2024-01-09T22:58:00,mcc,46.13
2024-01-09T22:59:00,mcc,44.83
2024-01-09T23:00:00,mcc,45.18
2024-01-09T23:01:00,mcc,43.97
2024-01-09T23:02:00,mcc,54.44
2024-01-09T23:03:00,mcc,44.69
2024-01-09T23:04:00,mcc,43.91
2024-01-09T23:05:00,mcc,46.93
2024-01-09T23:06:00,mcc,41.78
2024-01-09T23:07:00,mcc,42.03
2024-01-09T23:08:00,mcc,47.32
2024-01-09T23:09:00,mcc,49.83
2024-01-09T23:10:00,mcc,50.02
2024-01-09T23:11:00,mcc,49.41
2024-01-09T23:12:00,mcc,48.95
2024-01-09T23:13:00,mcc,48.73
2024-01-09T23:14:00,mcc,50.57
2024-01-09T23:15:00,mcc,49.36
2024-01-09T23:16:00,mcc,48.61
2024-01-09T23:17:00,mcc,48.55
2024-01-09T23:18:00,mcc,45.56
2024-01-09T23:19:00,mcc,47.66
2024-01-09T23:20:00,mcc,61.90
2024-01-09T23:21:00,mcc,48.13
2024-01-09T23:22:00,mcc,50.36
2024-01-09T23:23:00,mcc,46.85
2024-01-09T23:24:00,mcc,50.47
2024-01-09T23:25:00,mcc,49.87
2024-01-09T23:26:00,mcc,46.46
2024-01-09T23:27:00,mcc,50.91
2024-01-09T23:28:00,mcc,49.05
2024-01-09T23:29:00,mcc,46.44
2024-01-09T23:30:00,mcc,47.54
2024-01-09T23:31:00,mcc,43.25
2024-01-09T23:32:00,mcc,45.13
2024-01-09T23:33:00,mcc,46.26
2024-01-09T23:34:00,mcc,45.12
2024-01-09T23:35:00,mcc,42.47
2024-01-09T23:36:00,mcc,43.90
2024-01-09T23:37:00,mcc,46.15
2024-01-09T23:38:00,mcc,46.11
2024-01-09T23:39:00,mcc,44.84
2024-01-09T23:40:00,mcc,45.84
2024-01-09T23:41:00,mcc,46.27
2024-01-09T23:42:00,mcc,45.94
2024-01-09T23:43:00,mcc,45.71
2024-01-09T23:44:00,mcc,50.28
2024-01-09T23:45:00,mcc,45.81
2024-01-09T23:46:00,mcc,45.07
2024-01-09T23:47:00,mcc,46.50
2024-01-09T23:48:00,mcc,44.57
2024-01-09T23:49:00,mcc,44.15
2024-01-09T23:50:00,mcc,46.68
2024-01-09T23:51:00,mcc,47.21
2024-01-09T23:52:00,mcc,45.76
2024-01-09T23:53:00,mcc,48.20
2024-01-09T23:54:00,mcc,49.25
2024-01-09T23:55:00,mcc,48.39
2024-01-09T23:56:00,mcc,54.65
2024-01-09T23:57:00,mcc,44.52
2024-01-09T23:58:00,mcc,43.62
2024-01-09T23:59:00,mcc,42.14
