#datetime,building,power
2022-12-08T22:12:00,mcc,65.66
2022-12-08T22:13:00,mcc,74.62
2022-12-08T22:14:00,mcc,66.53
2022-12-08T22:15:00,mcc,65.88
2022-12-08T22:16:00,mcc,69.41
2022-12-08T22:17:00,mcc,62.64
2022-12-08T22:18:00,mcc,71.57
2022-12-08T22:19:00,mcc,72.32
2022-12-08T22:20:00,mcc,62.26
2022-12-08T22:21:00,mcc,65.11
2022-12-08T22:22:00,mcc,64.51
2022-12-08T22:23:00,mcc,72.56
2022-12-08T22:24:00,mcc,69.74
2022-12-08T22:25:00,mcc,73.86
2022-12-08T22:26:00,mcc,75.48
2022-12-08T22:27:00,mcc,70.08
2022-12-08T22:28:00,mcc,78.87
2022-12-08T22:29:00,mcc,69.31
2022-12-08T22:30:00,mcc,72.64
2022-12-08T22:31:00,mcc,65.47
2022-12-08T22:32:00,mcc,73.09
2022-12-08T22:33:00,mcc,67.62
2022-12-08T22:34:00,mcc,65.26
2022-12-08T22:35:00,mcc,71.53
2022-12-08T22:36:00,mcc,73.03
2022-12-08T22:37:00,mcc,78.65
2022-12-08T22:38:00,mcc,86.30
2022-12-08T22:39:00,mcc,66.75
2022-12-08T22:40:00,mcc,65.06
2022-12-08T22:41:00,mcc,66.25
2022-12-08T22:42:00,mcc,75.34
2022-12-08T22:43:00,mcc,75.22
2022-12-08T22:44:00,mcc,66.95
2022-12-08T22:45:00,mcc,70.78
2022-12-08T22:46:00,mcc,77.76
2022-12-08T22:47:00,mcc,64.18
2022-12-08T22:48:00,mcc,63.90
2022-12-08T22:49:00,mcc,69.28
2022-12-08T22:50:00,mcc,68.42
2022-12-08T22:51:00,mcc,71.42
2022-12-08T22:52:00,mcc,72.35
2022-12-08T22:53:00,mcc,74.28
2022-12-08T22:54:00,mcc,71.66
2022-12-08T22:55:00,mcc,62.98
2022-12-08T22:56:00,mcc,72.78
2022-12-08T22:57:00,mcc,75.04
2022-12-08T22:58:00,mcc,70.73
2022-12-08T22:59:00,mcc,73.68
2022-12-08T23:00:00,mcc,74.72
2022-12-08T23:01:00,mcc,65.30
2022-12-08T23:02:00,mcc,63.38
2022-12-08T23:03:00,mcc,61.77
2022-12-08T23:04:00,mcc,66.97
2022-12-08T23:05:00,mcc,63.36
2022-12-08T23:06:00,mcc,65.31
2022-12-08T23:07:00,mcc,66.62
2022-12-08T23:08:00,mcc,66.79
2022-12-08T23:09:00,mcc,64.32
2022-12-08T23:10:00,mcc,62.92
2022-12-08T23:11:00,mcc,63.18
2022-12-08T23:12:00,mcc,61.82
2022-12-08T23:13:00,mcc,62.31
2022-12-08T23:14:00,mcc,65.67
2022-12-08T23:15:00,mcc,63.21
2022-12-08T23:16:00,mcc,62.96
2022-12-08T23:17:00,mcc,63.48
2022-12-08T23:18:00,mcc,75.15
2022-12-08T23:19:00,mcc,75.86
2022-12-08T23:20:00,mcc,63.33
2022-12-08T23:21:00,mcc,65.82
2022-12-08T23:22:00,mcc,62.29
2022-12-08T23:23:00,mcc,62.42
2022-12-08T23:24:00,mcc,64.03
2022-12-08T23:25:00,mcc,64.71
2022-12-08T23:26:00,mcc,66.25
2022-12-08T23:27:00,mcc,67.29
2022-12-08T23:28:00,mcc,85.05
2022-12-08T23:29:00,mcc,67.50
2022-12-08T23:30:00,mcc,67.78
2022-12-08T23:31:00,mcc,68.64
2022-12-08T23:32:00,mcc,66.64
2022-12-08T23:33:00,mcc,63.88
2022-12-08T23:34:00,mcc,61.64
2022-12-08T23:35:00,mcc,64.19
2022-12-08T23:36:00,mcc,79.46
2022-12-08T23:37:00,mcc,63.54
2022-12-08T23:38:00,mcc,72.76
2022-12-08T23:39:00,mcc,63.80
2022-12-08T23:40:00,mcc,64.27
2022-12-08T23:41:00,mcc,64.73
2022-12-08T23:42:00,mcc,67.16
2022-12-08T23:43:00,mcc,64.55
2022-12-08T23:44:00,mcc,67.54
2022-12-08T23:45:00,mcc,66.41
2022-12-08T23:46:00,mcc,60.21
2022-12-08T23:47:00,mcc,60.27
2022-12-08T23:48:00,mcc,58.18
2022-12-08T23:49:00,mcc,59.81
2022-12-08T23:50:00,mcc,58.28
2022-12-08T23:51:00,mcc,59.65
2022-12-08T23:52:00,mcc,58.15
2022-12-08T23:53:00,mcc,57.86
2022-12-08T23:54:00,mcc,57.56
2022-12-08T23:55:00,mcc,58.58
2022-12-08T23:56:00,mcc,54.88
2022-12-08T23:57:00,mcc,66.83
2022-12-08T23:58:00,mcc,55.91
2022-12-08T23:59:00,mcc,55.61
