#datetime,building,power
2022-04-20T22:12:00,vfh,48.63
2022-04-20T22:13:00,vfh,44.15
2022-04-20T22:14:00,vfh,32.26
2022-04-20T22:15:00,vfh,32.26
2022-04-20T22:16:00,vfh,55.94
2022-04-20T22:17:00,vfh,46.55
2022-04-20T22:18:00,vfh,0.64
2022-04-20T22:19:00,vfh,29.15
2022-04-20T22:20:00,vfh,69.28
2022-04-20T22:21:00,vfh,45.06
2022-04-20T22:22:00,vfh,30.45
2022-04-20T22:23:00,vfh,30.45
2022-04-20T22:24:00,vfh,64.62
2022-04-20T22:25:00,vfh,66.76
2022-04-20T22:26:00,vfh,11.75
2022-04-20T22:27:00,vfh,15.85
2022-04-20T22:28:00,vfh,38.42
2022-04-20T22:29:00,vfh,40.71
2022-04-20T22:30:00,vfh,35.03
2022-04-20T22:31:00,vfh,72.21
2022-04-20T22:32:00,vfh,72.21
2022-04-20T22:33:00,vfh,56.84
2022-04-20T22:34:00,vfh,56.84
2022-04-20T22:35:00,vfh,78.22
2022-04-20T22:36:00,vfh,78.22
2022-04-20T22:37:00,vfh,29.54
2022-04-20T22:38:00,vfh,25.43
2022-04-20T22:39:00,vfh,47.73
2022-04-20T22:40:00,vfh,64.37
2022-04-20T22:41:00,vfh,44.87
2022-04-20T22:42:00,vfh,44.87
2022-04-20T22:43:00,vfh,48.73
2022-04-20T22:44:00,vfh,36.28
2022-04-20T22:45:00,vfh,36.28
2022-04-20T22:46:00,vfh,21.86
2022-04-20T22:47:00,vfh,24.00
2022-04-20T22:48:00,vfh,24.00
2022-04-20T22:49:00,vfh,39.83
2022-04-20T22:50:00,vfh,33.78
2022-04-20T22:51:00,vfh,29.18
2022-04-20T22:52:00,vfh,35.84
2022-04-20T22:53:00,vfh,80.46
2022-04-20T22:54:00,vfh,69.16
2022-04-20T22:55:00,vfh,59.96
2022-04-20T22:56:00,vfh,60.93
2022-04-20T22:57:00,vfh,61.23
2022-04-20T22:58:00,vfh,65.13
2022-04-20T22:59:00,vfh,66.63
2022-04-20T23:00:00,vfh,80.99
2022-04-20T23:01:00,vfh,82.21
2022-04-20T23:02:00,vfh,90.82
2022-04-20T23:03:00,vfh,82.15
2022-04-20T23:04:00,vfh,60.79
2022-04-20T23:05:00,vfh,56.43
2022-04-20T23:06:00,vfh,75.06
2022-04-20T23:07:00,vfh,42.66
2022-04-20T23:08:00,vfh,39.62
2022-04-20T23:09:00,vfh,76.71
2022-04-20T23:10:00,vfh,79.02
2022-04-20T23:11:00,vfh,54.82
2022-04-20T23:12:00,vfh,55.96
2022-04-20T23:13:00,vfh,48.54
2022-04-20T23:14:00,vfh,64.64
2022-04-20T23:15:00,vfh,64.64
2022-04-20T23:16:00,vfh,54.19
2022-04-20T23:17:00,vfh,54.12
2022-04-20T23:18:00,vfh,36.39
2022-04-20T23:19:00,vfh,60.91
2022-04-20T23:20:00,vfh,118.89
2022-04-20T23:21:00,vfh,71.14
2022-04-20T23:22:00,vfh,74.13
2022-04-20T23:23:00,vfh,87.12
2022-04-20T23:24:00,vfh,104.19
2022-04-20T23:25:00,vfh,84.02
2022-04-20T23:26:00,vfh,84.02
2022-04-20T23:27:00,vfh,82.69
2022-04-20T23:28:00,vfh,85.30
2022-04-20T23:29:00,vfh,95.98
2022-04-20T23:30:00,vfh,104.87
2022-04-20T23:31:00,vfh,63.99
2022-04-20T23:32:00,vfh,105.83
2022-04-20T23:33:00,vfh,94.03
2022-04-20T23:34:00,vfh,100.77
2022-04-20T23:35:00,vfh,96.65
2022-04-20T23:36:00,vfh,96.65
2022-04-20T23:37:00,vfh,101.57
2022-04-20T23:38:00,vfh,101.57
2022-04-20T23:39:00,vfh,33.91
2022-04-20T23:40:00,vfh,42.45
2022-04-20T23:41:00,vfh,68.65
2022-04-20T23:42:00,vfh,68.65
2022-04-20T23:43:00,vfh,68.23
2022-04-20T23:44:00,vfh,66.52
2022-04-20T23:45:00,vfh,69.89
2022-04-20T23:46:00,vfh,56.33
2022-04-20T23:47:00,vfh,56.33
2022-04-20T23:48:00,vfh,76.69
2022-04-20T23:49:00,vfh,66.66
2022-04-20T23:50:00,vfh,41.24
2022-04-20T23:51:00,vfh,46.81
2022-04-20T23:52:00,vfh,45.77
2022-04-20T23:53:00,vfh,44.33
2022-04-20T23:54:00,vfh,56.02
2022-04-20T23:55:00,vfh,38.17
2022-04-20T23:56:00,vfh,34.93
2022-04-20T23:57:00,vfh,62.42
2022-04-20T23:58:00,vfh,57.76
2022-04-20T23:59:00,vfh,34.41
