#datetime,building,power
2022-02-24T23:18:00,prt,22.61
2022-02-24T23:19:00,prt,23.80
2022-02-24T23:20:00,prt,19.97
2022-02-24T23:21:00,prt,19.10
2022-02-24T23:22:00,prt,19.64
2022-02-24T23:23:00,prt,20.06
2022-02-24T23:24:00,prt,20.85
2022-02-24T23:25:00,prt,20.03
2022-02-24T23:26:00,prt,19.80
2022-02-24T23:27:00,prt,23.92
2022-02-24T23:28:00,prt,24.52
2022-02-24T23:29:00,prt,22.99
2022-02-24T23:30:00,prt,21.79
2022-02-24T23:31:00,prt,17.29
2022-02-24T23:32:00,prt,17.05
2022-02-24T23:33:00,prt,17.66
2022-02-24T23:34:00,prt,20.09
2022-02-24T23:35:00,prt,21.00
2022-02-24T23:36:00,prt,20.96
2022-02-24T23:37:00,prt,19.97
2022-02-24T23:38:00,prt,28.64
2022-02-24T23:39:00,prt,24.53
2022-02-24T23:40:00,prt,24.13
2022-02-24T23:41:00,prt,26.88
2022-02-24T23:42:00,prt,26.83
2022-02-24T23:43:00,prt,27.02
2022-02-24T23:44:00,prt,22.39
2022-02-24T23:45:00,prt,21.04
2022-02-24T23:46:00,prt,20.23
2022-02-24T23:47:00,prt,23.33
2022-02-24T23:48:00,prt,24.03
2022-02-24T23:49:00,prt,23.65
2022-02-24T23:50:00,prt,21.79
2022-02-24T23:51:00,prt,23.01
2022-02-24T23:52:00,prt,25.00
2022-02-24T23:53:00,prt,23.75
2022-02-24T23:54:00,prt,23.95
2022-02-24T23:55:00,prt,21.56
2022-02-24T23:56:00,prt,19.94
2022-02-24T23:57:00,prt,20.20
2022-02-24T23:58:00,prt,22.55
2022-02-24T23:59:00,prt,22.21
