#datetime,building,power
2022-11-11T22:12:00,mfh,35.41
2022-11-11T22:13:00,mfh,35.48
2022-11-11T22:14:00,mfh,36.20
2022-11-11T22:15:00,mfh,36.33
2022-11-11T22:16:00,mfh,36.37
2022-11-11T22:17:00,mfh,36.52
2022-11-11T22:18:00,mfh,35.81
2022-11-11T22:19:00,mfh,35.23
2022-11-11T22:20:00,mfh,34.72
2022-11-11T22:21:00,mfh,34.76
2022-11-11T22:22:00,mfh,34.75
2022-11-11T22:23:00,mfh,35.42
2022-11-11T22:24:00,mfh,35.49
2022-11-11T22:25:00,mfh,35.50
2022-11-11T22:26:00,mfh,35.80
2022-11-11T22:27:00,mfh,35.30
2022-11-11T22:28:00,mfh,35.42
2022-11-11T22:29:00,mfh,35.41
2022-11-11T22:30:00,mfh,35.36
2022-11-11T22:31:00,mfh,35.73
2022-11-11T22:32:00,mfh,35.85
2022-11-11T22:33:00,mfh,35.79
2022-11-11T22:34:00,mfh,35.81
2022-11-11T22:35:00,mfh,35.93
2022-11-11T22:36:00,mfh,35.17
2022-11-11T22:37:00,mfh,35.15
2022-11-11T22:38:00,mfh,35.17
2022-11-11T22:39:00,mfh,35.14
2022-11-11T22:40:00,mfh,36.19
2022-11-11T22:41:00,mfh,35.89
2022-11-11T22:42:00,mfh,35.92
2022-11-11T22:43:00,mfh,36.27
2022-11-11T22:44:00,mfh,35.18
2022-11-11T22:45:00,mfh,35.39
2022-11-11T22:46:00,mfh,35.31
2022-11-11T22:47:00,mfh,35.24
2022-11-11T22:48:00,mfh,35.85
2022-11-11T22:49:00,mfh,35.83
2022-11-11T22:50:00,mfh,35.84
2022-11-11T22:51:00,mfh,35.81
2022-11-11T22:52:00,mfh,35.09
2022-11-11T22:53:00,mfh,35.05
2022-11-11T22:54:00,mfh,34.98
2022-11-11T22:55:00,mfh,34.99
2022-11-11T22:56:00,mfh,35.57
2022-11-11T22:57:00,mfh,35.61
2022-11-11T22:58:00,mfh,35.19
2022-11-11T22:59:00,mfh,35.18
2022-11-11T23:00:00,mfh,35.28
2022-11-11T23:01:00,mfh,34.64
2022-11-11T23:02:00,mfh,34.64
2022-11-11T23:03:00,mfh,34.72
2022-11-11T23:04:00,mfh,35.27
2022-11-11T23:05:00,mfh,35.39
2022-11-11T23:06:00,mfh,35.69
2022-11-11T23:07:00,mfh,36.07
2022-11-11T23:08:00,mfh,35.86
2022-11-11T23:09:00,mfh,34.69
2022-11-11T23:10:00,mfh,34.69
2022-11-11T23:11:00,mfh,35.29
2022-11-11T23:12:00,mfh,34.68
2022-11-11T23:13:00,mfh,35.18
2022-11-11T23:14:00,mfh,35.87
2022-11-11T23:15:00,mfh,35.42
2022-11-11T23:16:00,mfh,35.45
2022-11-11T23:17:00,mfh,34.83
2022-11-11T23:18:00,mfh,34.76
2022-11-11T23:19:00,mfh,34.75
2022-11-11T23:20:00,mfh,34.74
2022-11-11T23:21:00,mfh,35.36
2022-11-11T23:22:00,mfh,35.46
2022-11-11T23:23:00,mfh,35.47
2022-11-11T23:24:00,mfh,35.66
2022-11-11T23:25:00,mfh,35.57
2022-11-11T23:26:00,mfh,35.45
2022-11-11T23:27:00,mfh,35.70
2022-11-11T23:28:00,mfh,41.30
2022-11-11T23:29:00,mfh,55.20
2022-11-11T23:30:00,mfh,63.79
2022-11-11T23:31:00,mfh,64.50
2022-11-11T23:32:00,mfh,63.84
2022-11-11T23:33:00,mfh,63.24
2022-11-11T23:34:00,mfh,62.45
2022-11-11T23:35:00,mfh,61.25
2022-11-11T23:36:00,mfh,62.24
2022-11-11T23:37:00,mfh,61.92
2022-11-11T23:38:00,mfh,62.42
2022-11-11T23:39:00,mfh,62.17
2022-11-11T23:40:00,mfh,61.81
2022-11-11T23:41:00,mfh,61.54
2022-11-11T23:42:00,mfh,59.66
2022-11-11T23:43:00,mfh,58.99
2022-11-11T23:44:00,mfh,51.77
2022-11-11T23:45:00,mfh,51.67
2022-11-11T23:46:00,mfh,40.93
2022-11-11T23:47:00,mfh,35.29
2022-11-11T23:48:00,mfh,35.23
2022-11-11T23:49:00,mfh,35.67
2022-11-11T23:50:00,mfh,35.08
2022-11-11T23:51:00,mfh,35.12
2022-11-11T23:52:00,mfh,35.10
2022-11-11T23:53:00,mfh,35.19
2022-11-11T23:54:00,mfh,36.68
2022-11-11T23:55:00,mfh,36.92
2022-11-11T23:56:00,mfh,35.78
2022-11-11T23:57:00,mfh,35.81
2022-11-11T23:58:00,mfh,35.89
2022-11-11T23:59:00,mfh,35.21
